Payments to suppliers over �500 - November 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/11/2022,108584,795.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/11/2022,108586,"1,360.00",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,11/11/2022,109286,"3,565.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/11/2022,108599,"4,315.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/11/2022,109417,"2,790.44",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/11/2022,109417,"1,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/11/2022,109417,"2,790.44",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,11/11/2022,109417,"1,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,11/11/2022,109335,850.32,FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,11/11/2022,109329,"1,801.71",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,11/11/2022,109330,"5,569.23",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,11/11/2022,109331,"14,779.68",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,11/11/2022,108753,"2,368.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,11/11/2022,109366,"2,153.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,11/11/2022,109282,"1,277.78",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,11/11/2022,107677,"2,980.25",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,11/11/2022,107678,735.08,CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,11/11/2022,108902,"3,648.34",ADT FIRE AND SECURITY PLC               
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,11/11/2022,108735,"7,805.22",RIX PETROLEUM LTD                       
Norwich City Council,Off Street Car Parks,643020,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,11/11/2022,108832,"1,980.00",APEX SIGNS & ENGRAVING                  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,11/11/2022,108833,"3,257.30",APEX SIGNS & ENGRAVING                  
Norwich City Council,Off Street Car Parks,643020,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,11/11/2022,108833,"4,648.30",APEX SIGNS & ENGRAVING                  
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,11/11/2022,109212,"1,869.00",MOORE ENTERPRISING LIMITED              
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,11/11/2022,105984,"2,127.60",M W WHITE LTD                           
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,11/11/2022,109441,"1,265.14",NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,11/11/2022,107133,"1,665.75",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,11/11/2022,109409,"2,215.31",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Rents General,2270,Rents General                 ,11/11/2022,109195,"23,054.27",GROUNDMERE LTD                          
Norwich City Council,Investment Properties,220000,Rents General,2270,Rents General                 ,11/11/2022,109196,"23,054.27",GROUNDMERE LTD                          
Norwich City Council,Corporate & Community Services,512020,Staff Travelling Expenses,2422,Staff Travelling Expenses     ,11/11/2022,109343,678.30,LIGHTFOOT CATERING                      
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/11/2022,109164,616.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/11/2022,109167,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/11/2022,109168,988.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/11/2022,109170,952.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/11/2022,109173,"1,680.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,11/11/2022,109173,798.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,11/11/2022,109096,533.33,ANGLIAN CARPETS LTD                     
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,11/11/2022,107558,"3,899.17",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,11/11/2022,108829,"2,053.29",ROYAL MAIL GROUP PLC                    
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,11/11/2022,107716,"1,590.00",INTEGRITY PRINT LTD                     
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/11/2022,109353,"1,018.33",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/11/2022,109354,"1,018.33",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/11/2022,109403,600.00,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/11/2022,107557,513.33,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,11/11/2022,107579,610.00,REDACTED PERSONAL DATA
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,11/11/2022,109390,"6,501.00",REED BUSINESS INFORMATION LTD (XPERTHR) 
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,11/11/2022,93294,"4,103.25",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/11/2022,107665,"2,176.00",1E LIMITED                              
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,11/11/2022,107636,950.00,PHOENIX SOFTWARE LTD                    
Norwich City Council,Internal Audit,514010,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,108835,"59,972.21",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,107639,"2,260.30",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Internal Audit,514010,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,79646,"3,710.25",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Internal Audit,514010,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,82838,"3,205.35",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,102976,566.34,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,106489,"1,328.75",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Personnel Corporate Costs,530010,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,107632,"6,163.95",SEFTON COUNCIL                          
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,11/11/2022,108596,510.00,TCV                                     
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,11/11/2022,108546,"3,787.70",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,11/11/2022,108718,919.00,WAVENEY ENERGY LIMITED                  
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,11/11/2022,109161,"695,967.34",R G CARTER LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/11/2022,107681,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/11/2022,106710,575.00,OPTICAL NETWORKS SERVICES LTD           
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/11/2022,107683,"3,000.00",4D GEO LIMITED                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/11/2022,109373,"1,950.00",FOUNTAINS DIRECT LIMITED                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/11/2022,107675,"4,750.00",SURVEY SOLUTIONS                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,11/11/2022,109402,"17,226.16",UK POWER NETWORKS                       
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,11/11/2022,107562,"29,909.16",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,11/11/2022,109410,"14,322.00",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,11/11/2022,109188,"1,859.77",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/11/2022,109394,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,11/11/2022,108844,"62,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/11/2022,109454,"5,800.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/11/2022,109455,"1,092.26",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/11/2022,109456,927.33,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/11/2022,109457,"1,144.80",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/11/2022,109458,"2,000.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,11/11/2022,109459,"12,216.98",REDACTED PERSONAL DATA
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,16/11/2022,111347,836.00,CRIMINAL RECORDS BUREAU                 
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,18/11/2022,109842,700.00,ACCORDIA LIMITED                        
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,18/11/2022,109214,600.00,CRUSE BEREAVEMENT CARE                  
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,18/11/2022,108815,"5,775.00",COMMUNITY SAFETY PROFESSIONALS LTD      
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/11/2022,109751,"5,800.00",GATENBY SANDERSON LTD                   
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/11/2022,109229,"3,162.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109635,775.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109636,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109675,767.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109311,684.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,18/11/2022,109297,"3,613.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/11/2022,109298,"2,860.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/11/2022,109299,"2,997.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,18/11/2022,109300,590.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/11/2022,109301,"1,294.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,18/11/2022,109302,"1,528.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,18/11/2022,109290,"2,721.18",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109731,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109736,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109737,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109738,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,108797,"8,190.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/11/2022,109242,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/11/2022,109244,582.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,18/11/2022,109246,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/11/2022,109260,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,18/11/2022,108736,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/11/2022,109254,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/11/2022,109144,"1,104.86",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/11/2022,109146,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/11/2022,109098,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/11/2022,109099,"1,779.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/11/2022,108560,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/11/2022,108762,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,18/11/2022,108763,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,18/11/2022,109236,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/11/2022,109237,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109238,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,18/11/2022,109305,966.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/11/2022,106299,778.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/11/2022,109240,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/11/2022,109241,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,18/11/2022,108872,"1,089.75",CONISBEE                                
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/11/2022,105921,"8,175.01",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/11/2022,105922,"7,496.43",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/11/2022,105923,"9,927.56",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/11/2022,109792,"13,865.98",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/11/2022,109838,"30,746.72",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/11/2022,109839,"6,108.08",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/11/2022,109840,"2,587.41",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/11/2022,109691,"1,968.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,18/11/2022,109903,731.33,BROADS AUTHORITY                        
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,18/11/2022,111351,753.41,EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,18/11/2022,108744,"2,000.00",BEN WILLIS COMMERICAL LANDSCAPING LTD   
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,18/11/2022,108745,"1,250.00",BEN WILLIS COMMERICAL LANDSCAPING LTD   
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,18/11/2022,108818,"3,090.00",ACRE JOINERY                            
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,18/11/2022,108785,"3,461.00",M W WHITE LTD                           
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,18/11/2022,109889,"3,817.82",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,18/11/2022,109889,"1,154.23",AON UK LTD                              
Norwich City Council,St Andrews & Blackfriars Halls,190710,Laundry,2601,Laundry                       ,18/11/2022,109803,529.25,ANGLIA ELITE BANQUETING HIRE            
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/11/2022,109202,"2,543.93",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/11/2022,109247,"4,595.28",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/11/2022,109248,"14,514.91",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/11/2022,109249,"1,394.01",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/11/2022,108671,"1,018.39",ROYAL MAIL GROUP PLC                    
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,18/11/2022,108670,513.33,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,18/11/2022,109204,513.33,REDACTED PERSONAL DATA
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,18/11/2022,108795,"2,746.25",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Fringe Project,421040,Volunteers expenses,2698,Volunteers expenses           ,18/11/2022,109756,900.00,RED STAG TRAINING LTD                   
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,18/11/2022,109102,521.17,OASIS INFORMATION SECURED               
Norwich City Council,Innovation & Improvement Team,710150,DPP Printing Costs,2802,DPP Printing Costs            ,18/11/2022,109095,"1,688.00",ALPHAPRINT LTD                          
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,18/11/2022,109704,"2,841.30",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,18/11/2022,109671,"1,638.51",AA GLOBAL LANGUAGE SERVICES LIMITED     
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,18/11/2022,109213,847.08,LANGUAGE LINE LTD                       
Norwich City Council,Notice Processing,644020,Adjudication Service,2823,Adjudication Service          ,18/11/2022,109869,"5,000.00",HER MAJESTYS COURTS AND TRIBUNALS       
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,18/11/2022,109794,"1,045.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,18/11/2022,109649,"501,096.00",ST MARTINS HOUSING TRUST                
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,18/11/2022,107247,"2,500.00",STANDING TOGETHER AGAINST DOMESTIC ABUSE
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,18/11/2022,108577,"20,000.00",GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,18/11/2022,108642,765.94,NOMINET UK LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,18/11/2022,108806,"1,800.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,18/11/2022,108789,900.00,NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,18/11/2022,109310,"2,799.95",REED EMPLOYMENT PLC                     
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,18/11/2022,108801,835.00,CIVICA UK LTD                           
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,108798,"30,901.92",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,108842,"10,510.76",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,108841,"47,146.45",BRAMBLE HUB LTD                         
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,109110,"6,654.27",BRAMBLE HUB LTD                         
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,109716,"7,775.00",LINK TREASURY SERVICES LIMITED          
Norwich City Council,IT Applications,321026,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,109969,"1,995.00",SOCITM LTD                              
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,103368,"1,942.00",FOCUS  ON BANKING LTD                   
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,108730,"2,458.64",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,108800,509.24,TMA BARK SUPPLIES LIMITED               
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,108622,"2,850.00",PHOENIX SOFTWARE LTD                    
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,108731,875.40,PATROL                                  
Norwich City Council,On Street Operations,644050,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,109378,"1,394.70",PATROL                                  
Norwich City Council,Benefits Admin (HB + CTB),516040,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,109226,"43,875.00",BRECKLAND DISTRICT COUNCIL              
