Payments to suppliers over �500 - June 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/06/2023,130935,"3,024.46",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/06/2023,130938,"10,995.60",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/06/2023,130939,"11,632.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/06/2023,131022,"27,420.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/06/2023,131022,"2,481.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/06/2023,131022,"1,063.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/06/2023,131022,"349,316.41",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/06/2023,131022,"1,739.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/06/2023,131022,"3,499.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/06/2023,131023,"1,183.20",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/06/2023,131024,"2,577.15",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/06/2023,131133,"3,180.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,131090,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,131091,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,131092,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,131093,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,131094,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,131096,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,130720,"1,325.17",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,127600,"1,419.83",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,124775,"1,336.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,125070,"1,124.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,125900,"1,310.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/06/2023,131569,"16,992.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,09/06/2023,130191,649.88,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,09/06/2023,128615,649.88,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/06/2023,131461,"2,197.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/06/2023,131462,"1,603.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/06/2023,131464,"5,119.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/06/2023,131466,985.86,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/06/2023,131468,587.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Internal Audit,514010,Other Contractual Services,2849,Other Contractual Services    ,09/06/2023,130767,"25,927.56",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,09/06/2023,131080,"7,943.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,09/06/2023,131082,"9,633.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/06/2023,130752,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/06/2023,130753,925.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Other Contractual Services,2849,Other Contractual Services    ,09/06/2023,131597,"2,850.00",DISCREET SECURITY LIMITED               
Norwich City Council,Council Elections,520030,Other Contractual Services,2849,Other Contractual Services    ,09/06/2023,131741,"2,353.00",ASSOCIATION OF ELECTORAL ADMINISTRATORS 
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/06/2023,128783,"3,260.74",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/06/2023,130716,"1,792.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/06/2023,129798,888.62,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/06/2023,124956,647.87,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/06/2023,127100,"2,346.34",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Corporate Costs,530010,Other Contractual Services,2849,Other Contractual Services    ,09/06/2023,125967,"26,028.91",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,09/06/2023,122160,"2,727.75",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,09/06/2023,122161,"2,899.75",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,09/06/2023,122161,878.25,NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,09/06/2023,130954,"5,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/06/2023,129844,"1,073.53",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/06/2023,128733,"1,314.19",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/06/2023,128733,"2,653.21",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/06/2023,130889,"4,425.00",ADARE SEC LIMITED                       
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/06/2023,131492,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/06/2023,131495,698.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/06/2023,131497,698.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/06/2023,131498,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/06/2023,131500,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/06/2023,131501,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/06/2023,131502,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Building Regs - Non-Chargeable,620030,Other Contractual Services,2849,Other Contractual Services    ,09/06/2023,123653,"15,482.50",CNC BUILDING CONTROL CONSULTANCY        
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/06/2023,129825,"1,715.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/06/2023,130308,698.63,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Tickets (Control Systems),2712,Tickets (Control Systems)     ,09/06/2023,129174,"1,011.00",BEMROSEBOOTH                            
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,09/06/2023,130982,"8,524.32",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,09/06/2023,130983,"4,675.16",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,09/06/2023,130990,"8,359.12",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,09/06/2023,130996,975.00,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/06/2023,130742,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,09/06/2023,130191,649.88,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,09/06/2023,131667,"2,700.00",ACAS                                    
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/06/2023,130744,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/06/2023,130745,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,09/06/2023,128615,649.88,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131346,"2,101.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131347,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131348,"2,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131349,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131350,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131351,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131352,"3,219.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,09/06/2023,131353,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,09/06/2023,122769,925.00,THERMOKIL                               
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,09/06/2023,131571,574.00,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,09/06/2023,131702,"2,500.00",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/06/2023,130792,781.44,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,09/06/2023,131022,"5,348.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,09/06/2023,131633,651.60,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,09/06/2023,129430,"2,001.90",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,09/06/2023,131658,"126,896.39",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,09/06/2023,131659,"2,096.26",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,09/06/2023,131510,"1,097.00",CONSTRUCTION INDUSTRY TRAINING BOARD    
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,09/06/2023,131511,"1,097.00",CONSTRUCTION INDUSTRY TRAINING BOARD    
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,09/06/2023,128682,"2,521.75",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs- Sheltered Housing,730025,General Repairs,2138,General Repairs               ,09/06/2023,131637,"7,830.80",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/06/2023,131635,"82,510.08",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/06/2023,131636,"97,298.80",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/06/2023,131585,650.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/06/2023,131715,"12,567.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,09/06/2023,131715,"12,567.09",MC SOLUTIONS                            
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,131786,"435,220.42",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,131786,"75,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,131786,"435,220.42",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,131786,"75,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/06/2023,130225,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,130227,"2,528.15",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/06/2023,130229,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/06/2023,130230,"3,150.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,131589,"1,827.11",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/06/2023,131509,"7,940.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/06/2023,131584,"1,329.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,131424,"216,549.25",TARMAC LTD                              
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,09/06/2023,131639,"5,775.82",COOKES HEATING LTD                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/06/2023,131709,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,Vehicles/Plant Eqpmt/Machinery,5300,Vehicles/Plant Eqpmt/Machinery,09/06/2023,129073,"20,644.00",ERNEST DOE & SONS LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,131581,"7,787.65",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,131586,"1,331.38",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,131587,"9,478.81",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,131716,"8,773.14",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,131641,"11,284.24",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,131554,"8,710.36",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,131639,"5,775.82",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,09/06/2023,129766,"51,290.90",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,09/06/2023,130746,"4,020.73",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,09/06/2023,130748,"22,428.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/06/2023,128719,"4,245.00",NORSE EASTERN LTD                       
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,09/06/2023,131634,"3,171.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,09/06/2023,129430,"1,399.11",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,09/06/2023,131739,"1,363.68",REDACTED PERSONAL DATA
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,16/06/2023,131575,"3,816.19",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Open Spaces,160000,Equipment - Purchase,2658,Equipment - Purchase          ,16/06/2023,131393,711.25,ELITE EQUIPMENT SERVICES & SALES LTD    
Norwich City Council,#N/A,220001,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,131745,608.00,DARDAN SECURITY LTD                     
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,16/06/2023,131470,"1,000.00",MUSIC WORLDWIDE LIMITED                 
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,16/06/2023,132188,645.00,LIGHTFOOT CATERING                      
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,16/06/2023,131046,795.00,ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,16/06/2023,131605,"8,091.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,16/06/2023,131651,"12,760.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,16/06/2023,131390,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/06/2023,130221,"3,788.58",VODAFONE LIMITED                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/06/2023,130221,"3,687.65",VODAFONE LIMITED                        
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,16/06/2023,132006,608.59,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,16/06/2023,131077,"2,250.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/06/2023,131593,720.00,TMP (UK) LTD                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/06/2023,127035,592.00,SNAP SURVEYS LTD                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,16/06/2023,131368,850.00,GO2 TELECOM LTD                         
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/06/2023,131098,"1,225.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/06/2023,131416,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/06/2023,131400,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,16/06/2023,131640,600.00,TURN THE TIDES EA LTD                   
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,16/06/2023,129813,640.00,GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,16/06/2023,129814,"24,510.24",GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,16/06/2023,123673,"2,000.00",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,16/06/2023,123674,"2,000.00",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,16/06/2023,131392,790.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/06/2023,131367,"4,925.61",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/06/2023,131480,"2,087.58",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/06/2023,131664,520.00,CITRON HYGIENE UK LTD                   
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/06/2023,131525,"65,841.60",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,132005,533.51,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,125197,"2,802.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,127565,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,127572,"3,234.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,127573,"3,234.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,128220,"2,802.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,128221,"2,251.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,128222,562.99,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,131097,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,131095,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,131503,"4,042.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,131505,"4,851.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,131490,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,131493,"4,042.96",REDACTED COMMERCIAL CONFIDENTIALITY
