Payments to suppliers over �500 - October 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143287,"5,103.98",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143288,"1,518.60",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143291,747.51,ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143292,"3,543.40",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143293,506.20,ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143294,"1,245.85",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143295,"1,495.02",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143296,"3,064.27",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143297,"3,037.20",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143298,"3,205.50",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143132,"13,988.10",TRUETECH INTEGRATED LTD                 ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,143249,"4,962.10",TRUETECH INTEGRATED LTD                 ,
Norwich City Council,Financial Inclusion,420070,Grants - Special Projects,2725,Grants - Special Projects     ,13/10/2023,144057,"80,892.00",NORFOLK COMMUNITY LAW SERVICE LTD       ,
Norwich City Council,Shared Property Fund,420142,Grants - Special Projects,2725,Grants - Special Projects     ,13/10/2023,143386,950.00,TCV                                     ,
Norwich City Council,Shared Property Fund,420142,Grants - Special Projects,2725,Grants - Special Projects     ,13/10/2023,141864,"40,000.00",FUSE NORWICH CIC                        ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,13/10/2023,143128,794.25,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,13/10/2023,141644,720.12,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mousehold Heath Conservators,421020,Projects,2832,Projects                      ,13/10/2023,143995,960.00,RICHARD BROWN T/Q WILDSCYTHE            ,
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,13/10/2023,143245,"2,510.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,"2,500.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,750.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,"1,950.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,"1,250.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,650.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,850.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,"2,600.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141735,"1,650.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,13/10/2023,141866,"1,707.80",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,13/10/2023,141866,"25,687.01",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,13/10/2023,141867,654.78,BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,13/10/2023,143260,"3,324.15",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141786,"2,693.90",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141966,"1,518.18",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,141969,860.41,TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,13/10/2023,143267,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,External Audit,514015,Audit Fee,2588,Audit Fee                     ,13/10/2023,143720,"63,141.00",ERNST & YOUNG LLP                       ,
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,13/10/2023,140973,"1,350.00",ANALYSE LOCAL                           ,
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,13/10/2023,143693,"1,900.00",ANALYSE LOCAL                           ,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,13/10/2023,143454,"1,220.55",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Council Elections,520030,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,143779,"1,237.50",ASSOCIATION OF ELECTORAL ADMINISTRATORS ,
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,143337,"2,929.50",NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,Licensing,520070,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,141806,"1,700.00",LUCAS LICENSING LIMITED                 ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,13/10/2023,143656,"2,718.11",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Personnel Services,530020,Other Training Expenses,2020,Other Training Expenses       ,13/10/2023,141860,"4,000.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,13/10/2023,141960,524.50,NORFOLK & NORWICH UNIVERSITY HOSPITALS  ,
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,13/10/2023,141961,"5,361.50",NORFOLK & NORWICH UNIVERSITY HOSPITALS  ,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,13/10/2023,143452,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/10/2023,141009,"1,473.14",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/10/2023,141011,"2,623.47",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,13/10/2023,141018,624.00,DISCREET SECURITY LIMITED               ,
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,13/10/2023,141055,780.00,DISCREET SECURITY LIMITED               ,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,13/10/2023,141647,589.04,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,13/10/2023,143129,589.04,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,13/10/2023,141378,589.04,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,13/10/2023,143767,532.73,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,13/10/2023,140693,"27,216.75",ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,13/10/2023,141783,"1,051.55",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/10/2023,143180,"3,562.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/10/2023,143181,"11,826.39",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/10/2023,141861,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,13/10/2023,140248,"1,149.72",NEWSQUEST MEDIA GROUP                   ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,13/10/2023,143908,778.94,PENNINGTON CHOICES LIMITED              ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,13/10/2023,143908,962.50,PENNINGTON CHOICES LIMITED              ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/10/2023,143528,698.63,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/10/2023,143529,647.39,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/10/2023,143638,745.20,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/10/2023,140716,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/10/2023,141103,"2,812.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/10/2023,141608,"2,812.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,13/10/2023,142380,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,141511,675.00,RIGHTMOVE GROUP LIMITED                 ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/10/2023,140705,"2,100.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/10/2023,141909,"7,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/10/2023,143115,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/10/2023,143117,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/10/2023,143118,"2,047.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,13/10/2023,140835,"7,417.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Purchase,2621,Software Packages Purchase    ,13/10/2023,143950,"3,900.00",HOMETRACK DATA SYSTEMS LIMITED          ,
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,13/10/2023,143952,"101,165.50",THE HOUSING OMBUDSMAN                   ,
Norwich City Council,Head of Neighbourhood Housing,710020,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,13/10/2023,144057,"7,879.00",NORFOLK COMMUNITY LAW SERVICE LTD       ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,13/10/2023,141714,"8,000.00",NEC SOFTWARE SOLUTIONS UK LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,140835,"4,984.00",TILE HILL INTERIM & EXECUTIVE LTD       ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,143687,"3,000.00",CARTER MARSHALL LIMITED                 ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,13/10/2023,141106,"3,375.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,13/10/2023,143116,"6,375.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,13/10/2023,143891,"1,080.00",BROADLAND PRODUCTS LTD                  ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,13/10/2023,143681,"2,602.05",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,13/10/2023,143124,852.75,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,13/10/2023,137376,852.75,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,13/10/2023,140677,682.20,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,13/10/2023,141372,852.75,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,13/10/2023,144050,"13,333.84",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,13/10/2023,143130,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Specialist Support Team,710145,Projects,2832,Projects                      ,13/10/2023,143187,"39,964.33",ST MARTINS HOUSING TRUST                ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,13/10/2023,141743,633.60,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,13/10/2023,141744,781.44,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,13/10/2023,143126,623.04,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,13/10/2023,141643,633.60,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,13/10/2023,143289,"1,378.07",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Licences,2753,Licences                      ,13/10/2023,139585,"3,400.00",CAMBRIDGESHIRE COUNTY COUNCIL           ,
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,13/10/2023,143915,"15,565.38",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,13/10/2023,143915,"3,392.37",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,13/10/2023,143915,"7,846.24",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,13/10/2023,143915,"14,377.19",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Extractor Fans,2127,Extractor Fans                ,13/10/2023,143915,690.57,ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,13/10/2023,143915,"14,123.90",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,13/10/2023,143915,751.24,ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,13/10/2023,141115,"34,105.00",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,13/10/2023,143471,"19,552.50",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,13/10/2023,143342,"2,597.38",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,13/10/2023,141794,835.00,NSR MANAGEMENT LIMITED                  ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,13/10/2023,143261,"31,905.30",GASWAY SERVICES LTD                     ,
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,13/10/2023,143516,"526,331.72",ANGLIAN WATER                           ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,143908,"11,570.59",PENNINGTON CHOICES LIMITED              ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,143908,"13,889.38",PENNINGTON CHOICES LIMITED              ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,141957,761.76,ENVIRONTEC LIMITED                      ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,143182,"1,269.51",ENVIRONTEC LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/10/2023,143812,"9,631.00",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/10/2023,141959,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/10/2023,143498,"8,108.75",PURCELL ARCHITECTURE                    ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/10/2023,143300,"337,685.16",TARMAC LTD                              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/10/2023,143889,"1,005,000.00",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,132234,"1,437.50",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143431,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143433,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143418,"1,437.50",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143419,"1,150.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143423,"6,500.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143424,"1,437.50",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143428,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,143268,"38,900.00",PHOENIX SOFTWARE LTD                    ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/10/2023,144055,"7,125.00",EQUINOX CONSULTING LIMITED              ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,143525,"4,518.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,144053,"12,335.47",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,144068,"5,686.64",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,144002,"4,340.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,143790,"6,668.17",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,143957,"7,297.79",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,143992,"5,997.74",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/10/2023,143792,"6,174.86",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,13/10/2023,143263,"7,565.00",HAMSON BARRON SMITH LTD                 ,
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,13/10/2023,143251,"19,160.29",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,13/10/2023,143271,"21,826.80",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,13/10/2023,141833,"51,810.57",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,13/10/2023,141834,"24,098.65",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,13/10/2023,143284,"61,026.27",DODD GROUP (EASTERN) LTD                ,
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,13/10/2023,143343,"32,028.73",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,13/10/2023,143338,"8,318.76",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,13/10/2023,143682,"3,003.00",PC DECORATING SERVICES LIMITED          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/10/2023,143793,"7,482.69",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/10/2023,143794,"6,689.59",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/10/2023,143795,"6,243.27",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/10/2023,141051,"12,828.74",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/10/2023,143914,"7,875.20",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/10/2023,144063,"14,060.77",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/10/2023,143791,"6,785.73",COOKES HEATING LTD                      ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,13/10/2023,144078,645.12,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,13/10/2023,143215,653.00,COMPUTERSHARE VOUCHER SERVICES          ,
Norwich City Council,Markets,100000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/10/2023,143513,"10,496.00",COOKS BLINDS AND SHUTTERS LTD           ,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,20/10/2023,143475,"3,872.40",M W WHITE LTD                           ,
Norwich City Council,Markets,100000,General Provisions Purchases,2751,General Provisions Purchases  ,20/10/2023,143713,"3,740.00",BLACHERE ILLUMINATION UK LTD            ,
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,20/10/2023,144347,780.00,MESSENGER CONSTRUCTION LTD              ,
Norwich City Council,#N/A,210001,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/10/2023,143671,513.00,DARDAN SECURITY LTD                     ,
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,20/10/2023,143965,"45,627.55",NCL CONTRACTORS LTD                     ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,20/10/2023,144360,"10,000.00",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,20/10/2023,143764,"2,357.41",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,20/10/2023,143764,"3,348.10",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/10/2023,144357,"2,750.00",BROWN & CO                              ,
