Payments to suppliers over �500 - June 2019,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Subjective,Subjective Desc,Accounting Date,Voucher Number,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH20B16240,713.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH8B16242,713.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH27B16245,713.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH84B16245,713.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH33B16245,713.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH17B16245,713.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH3B16245,713.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH10B16246,713.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH9B16242,714.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH34B16245,714.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH38B16240,717.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH38B16245,718.95,REDACTED PERSONAL DATA
Norwich City Council,Open Spaces,160000,Supplies & Services,4102,Other Contractual Services,05/06/2019,X26P3116,720.00,TCV
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,03/06/2019,X9P3114,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,04/06/2019,X42P3115,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH82B16245,721.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH7B16237,721.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH24B16240,721.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH15B16242,721.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH18B16245,721.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH72B16245,721.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH20B16245,721.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH7B16246,721.91,REDACTED PERSONAL DATA
Norwich City Council,Waste Collection,431080,Supplies & Services,3916,Promotions & Publicity,12/06/2019,X7P3122,725.00,BLACKWELL PRINT (BENDART LIMITED)
Norwich City Council,Waste Collection,431080,Supplies & Services,3916,Promotions & Publicity,12/06/2019,X7P3122,725.00,BLACKWELL PRINT (BENDART LIMITED)
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH19B16242,727.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH98B16245,727.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH2B16246,729.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH2B16237,729.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH23B16245,733.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH11B16237,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH37B16240,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH11B16240,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH12B16240,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH19B16245,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH22B16245,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH57B16245,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH1B16245,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH11B16246,733.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH15B16245,733.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH2B16240,733.94,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH71B16245,735.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2100,General Repairs & Maintenance,17/06/2019,X33P3123,738.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH14B16245,739.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH16B16242,742.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH10B16242,743.02,REDACTED PERSONAL DATA
Norwich City Council,Local Tax Collection,550010,Supplies & Services,3663,Fees - Translations,18/06/2019,X31P3124,748.60,DCVS TRADING LTD
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,04/06/2019,X39P3115,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,04/06/2019,X41P3115,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Supplies & Services,3965,Homelessness Prevention Fund,24/06/2019,ZHSEG4B16244,750.00,REDACTED PERSONAL DATA
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,10/06/2019,X23P3120,752.53,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH42B16245,753.22,REDACTED PERSONAL DATA
Norwich City Council,Elections,520030,Supplies & Services,4102,Other Contractual Services,07/06/2019,X49P3119,759.33,WALLACE OUTSIDE BARS
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH39B16240,764.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH21B16245,765.21,REDACTED PERSONAL DATA
Norwich City Council,HRA Repairs & Maintenance,730021,Premises,2300,General Repairs,26/06/2019,X14P3128,769.75,NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Corporate Management,310020,Supplies & Services,3979,Licences,12/06/2019,X4P3122,778.00,NLA MEDIA ACCESS
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH13B16242,778.19,REDACTED PERSONAL DATA
Norwich City Council,Recreation & Sport,312040,Supplies & Services,4102,Other Contractual Services,24/06/2019,X40P3127,794.00,CPS BUILDING SERVICES LTD
Norwich City Council,Economic Development,270165,Premises,2891,Service Charge,10/06/2019,X10P3120,795.00,SM AT PLEAS PROPERTIES LTD
Norwich City Council,Elections,520030,Supplies & Services,4102,Other Contractual Services,24/06/2019,X1P3126,807.98,NPSS SECURITY SERVICES
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,10/06/2019,ZHSLF24B16241,816.04,REDACTED PERSONAL DATA
Norwich City Council,Parking Services,644020,Supplies & Services,3672,Adjudication Service,04/06/2019,X20P3115,820.20,PATROL
Norwich City Council,Local Tax Collection,550010,Employees,1459,Agency Staff,24/06/2019,X15P3126,822.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH6B16237,835.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH6B16246,835.16,REDACTED PERSONAL DATA
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6104,Intangible Fixed Assets,24/06/2019,X31P3127,862.29,ADVANCED BUSINESS SOLUTIONS & SOFTWARE LTD
Norwich City Council,Environmental Initiatives,630070,Premises,2183,Street Naming & Door Numbering,26/06/2019,X16P3128,874.29,NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH16B16240,881.93,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Supplies & Services,3965,Homelessness Prevention Fund,24/06/2019,ZHSJH7B16244,900.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,06/06/2019,X13P3117,900.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,10/06/2019,ZHSLF19B16241,900.00,REDACTED PERSONAL DATA
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6103,"Vehicles, plant equipment and Machinery",04/06/2019,X8P3115,920.00,CDC TECHNICAL SERVICES LIMITED
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,24/06/2019,X41P3126,930.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,550040,Transport,3090,Taxi Contract,05/06/2019,X23P3116,930.67,1ST GOLDSTAR TAXIS
Norwich City Council,Local Tax Collection,550010,Supplies & Services,4102,Other Contractual Services,10/06/2019,X37P3120,937.20,TALKTALK BUSINESS
Norwich City Council,Corporate Management,530050,Employees,1916,Other Training Expenses,11/06/2019,X18P3121,990.00,MAYBO LTD
Norwich City Council,Corporate Management,530050,Employees,1916,Other Training Expenses,11/06/2019,X20P3121,990.00,MAYBO LTD
Norwich City Council,Corporate Management,530050,Employees,1916,Other Training Expenses,11/06/2019,X17P3121,990.00,MAYBO LTD
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,19/06/2019,X47P3125,991.11,NORWICH NORSE (BUILDING) LTD
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,24/06/2019,X39P3126,992.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Economic Development,220250,Supplies & Services,3612,Site Security,10/06/2019,X3P3120,"1,000.00",NPS NORWICH LTD
Norwich City Council,Capital Expenditure,984100,Capital Expenditure,6109,External Fees,05/06/2019,X18P3116,"1,000.00",AHAF (HOLDINGS) LTD T/A ENHABIT
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,04/06/2019,ZHSLF53B16238,"1,000.00",REDACTED PERSONAL DATA
Norwich City Council,Culture & Heritage,630010,Supplies & Services,3885,Grants - Special Projects,24/06/2019,X26P3127,"1,016.00",OUTSPOKEN CYCLES
Norwich City Council,Corporate Management,301020,Supplies & Services,3804,Refreshments,06/06/2019,X6P3117,"1,028.00",LIGHTFOOT CATERING
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,24/06/2019,X40P3126,"1,040.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA General Management,710180,Premises,2303,Energy Performance Certificates,10/06/2019,X7P3120,"1,040.00",NPS NORWICH LTD
Norwich City Council,Trading Accounts,71001,Supplies & Services,3210,Loose Furniture & Fittings,06/06/2019,X3P3117,"1,053.00",MILLAR WEST LTD
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X25P3124,"1,058.57",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Culture & Heritage,314010,Employees,1459,Agency Staff,24/06/2019,X19P3126,"1,084.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3640,Fees Artistes,03/06/2019,X3P3114,"1,090.00",CONTINENTAL DRIFTS LTD
Norwich City Council,HRA General Management,710020,Supplies & Services,3860,Subscriptions,07/06/2019,X40P3119,"1,095.00",HQN LTD
Norwich City Council,Corporate Management,550040,Employees,1459,Agency Staff,10/06/2019,X49P3120,"1,098.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,10/06/2019,X21P3120,"1,099.21",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2841,Empty Rating,10/06/2019,X38P3120,"1,135.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,530020,Supplies & Services,3968,Equip job share/disabled scheme,17/06/2019,X37P3123,"1,135.50",BACK CARE SOLUTIONS LTD
Norwich City Council,Democratic Representation & Management,315010,Supplies & Services,4102,Other Contractual Services,05/06/2019,X31P3116,"1,177.31",NPSS SECURITY SERVICES
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6109,External Fees,26/06/2019,X3P3128,"1,193.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,03/06/2019,X22P3114,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,03/06/2019,X27P3114,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,24/06/2019,X33P3126,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Local Tax Collection,550010,Employees,1459,Agency Staff,24/06/2019,X17P3126,"1,203.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Special Services,721020,Premises,2653,Schedule of Rates/Dayworks,18/06/2019,X10P3124,"1,207.02",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Corporate Management,600070,Employees,1459,Agency Staff,24/06/2019,X20P3127,"1,234.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,600070,Employees,1459,Agency Staff,24/06/2019,X22P3127,"1,234.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2841,Empty Rating,04/06/2019,XACMSR15B16238,"1,252.97",NORWICH CITY COUNCIL-1
Norwich City Council,Trading Accounts,71001,Premises,M101,Specified Works,19/06/2019,X31P3125,"1,259.40",MILLAR WEST LTD
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,03/06/2019,X5P3114,"1,260.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,03/06/2019,X8P3114,"1,260.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2904,Tenants Contents Insurance Premiun,04/06/2019,X27P3115,"1,297.63",AON UK LTD
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,04/06/2019,ZHSLF50B16238,"1,301.63",REDACTED PERSONAL DATA
Norwich City Council,HRA Special Services,721020,Supplies & Services,3621,T V Aerial Maintenance,24/06/2019,X51P3127,"1,302.66",STANLEY SECURITY SOLUTIONS
Norwich City Council,Environmental Health,522040,Supplies & Services,4102,Other Contractual Services,03/06/2019,X42P3114,"1,350.00",AQDM
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,03/06/2019,X39P3114,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,03/06/2019,X40P3114,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,06/06/2019,X12P3117,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,19/06/2019,X39P3125,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,19/06/2019,X38P3125,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,24/06/2019,X6P3127,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Policy,620080,Employees,1459,Agency Staff,24/06/2019,X5P3127,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2305,Major & Minor Repairs,04/06/2019,X6P3115,"1,380.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2200,Structural Repairs,07/06/2019,X3P3119,"1,387.50",CONISBEE
Norwich City Council,Corporate Management,550040,Supplies & Services,3575,Stationery,17/06/2019,X12P3123,"1,425.00",MAIL SOLUTIONS UK LTD
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2841,Empty Rating,04/06/2019,XACMSR14B16238,"1,461.79",NORWICH CITY COUNCIL-1
Norwich City Council,Corporate Management,550040,Supplies & Services,3702,Postages General,03/06/2019,X48P3114,"1,471.09",ROYAL MAIL GROUP PLC
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,05/06/2019,X50P3116,"1,475.84",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,04/06/2019,ZHSLF49B16238,"1,495.28",REDACTED PERSONAL DATA
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3646,Events Costs,19/06/2019,X43P3125,"1,500.00",THE FORUM TRUST LIMITED
Norwich City Council,Environmental Initiatives,630070,Premises,2183,Street Naming & Door Numbering,19/06/2019,X37P3125,"1,524.90",FILCRIS LTD
Norwich City Council,Trading Accounts,71001,Supplies & Services,3210,Loose Furniture & Fittings,19/06/2019,X34P3125,"1,535.50",MILLAR WEST LTD
Norwich City Council,Development Control,620060,Supplies & Services,3910,Advertising General,05/06/2019,X37P3116,"1,559.38",ARCHANT REGIONAL LTD
Norwich City Council,Corporate Management,640210,Supplies & Services,4102,Other Contractual Services,10/06/2019,X8P3120,"1,560.00",NPS NORWICH LTD
Norwich City Council,Corporate Management,550040,Supplies & Services,3222,Op.Lease Rentals (Office Equip),03/06/2019,X49P3114,"1,593.49",NEOPOST LTD
Norwich City Council,Homelessness,410030,Supplies & Services,3965,Homelessness Prevention Fund,18/06/2019,ZHSJF7B16243,"1,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,19/06/2019,X45P3125,"1,608.61",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Control,620060,Supplies & Services,3910,Advertising General,07/06/2019,X13P3119,"1,612.65",ARCHANT REGIONAL LTD
Norwich City Council,HRA Special Services,721020,Premises,2619,Clearing Rubbish,26/06/2019,X12P3128,"1,631.90",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Corporate Management,600070,Employees,1459,Agency Staff,24/06/2019,X18P3127,"1,646.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,600070,Employees,1459,Agency Staff,24/06/2019,X19P3127,"1,646.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,600070,Employees,1459,Agency Staff,24/06/2019,X21P3127,"1,646.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,600070,Employees,1459,Agency Staff,24/06/2019,X23P3127,"1,646.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,11/06/2019,X10P3121,"1,658.69",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Local Tax Collection,550010,Employees,1459,Agency Staff,24/06/2019,X18P3126,"1,677.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,530020,Supplies & Services,3998,Occupational Health Support Charges,18/06/2019,X50P3124,"1,697.25",NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2126,Stairlift repair/servicing,05/06/2019,X47P3116,"1,710.40",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Elections,520030,Supplies & Services,3570,DPP Printing Costs,04/06/2019,X30P3115,"1,721.94",ELECTORAL REFORM SERVICES
Norwich City Council,Corporate Management,550040,Supplies & Services,3702,Postages General,06/06/2019,X33P3117,"1,739.53",ROYAL MAIL GROUP PLC
Norwich City Council,Tourism,313010,Receipts,8555,National Express Tickets,10/06/2019,XTIMH12B16241,"1,748.60",NATIONAL EXPRESS LTD
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,17/06/2019,X18P3123,"1,748.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Health,520070,Employees,1954,Criminal Records Bureau Checks,20/06/2019,ZFIPS2DD487,"1,760.00",CRIMINAL RECORDS BUREAU
Norwich City Council,Corporate Management,310020,Supplies & Services,3979,Licences,12/06/2019,X4P3122,"1,800.00",NLA MEDIA ACCESS
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3570,DPP Printing Costs,26/06/2019,X15P3128,"1,800.00",B-LOONY UK LTD
Norwich City Council,Corporate Management,321070,Employees,1459,Agency Staff,04/06/2019,X15P3115,"1,815.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,321070,Employees,1459,Agency Staff,05/06/2019,X33P3116,"1,815.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,321070,Employees,1459,Agency Staff,07/06/2019,X47P3119,"1,815.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,321070,Employees,1459,Agency Staff,18/06/2019,X6P3125,"1,815.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,550080,Employees,1459,Agency Staff,24/06/2019,X13P3126,"1,857.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,530020,Supplies & Services,3998,Occupational Health Support Charges,18/06/2019,X49P3124,"1,886.00",NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST
Norwich City Council,Street Cleansing,431020,Supplies & Services,4102,Other Contractual Services,04/06/2019,X10P3115,"1,900.00",NORSTEAD HALL KENNELS
Norwich City Council,Economic Development,220320,Premises,2830,Rents General,17/06/2019,X15P3123,"1,927.00",BIDWELLS
Norwich City Council,Elections,520030,Supplies & Services,3570,DPP Printing Costs,19/06/2019,X42P3125,"1,929.56",ELECTORAL REFORM SERVICES
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2100,General Repairs & Maintenance,07/06/2019,X32P3119,"1,947.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,640210,Supplies & Services,4102,Other Contractual Services,24/06/2019,X25P3127,"1,950.00",NPS NORWICH LTD
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2300,General Repairs,26/06/2019,X9P3128,"1,965.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,Local Tax Collection,550010,Employees,1459,Agency Staff,24/06/2019,X14P3126,"1,966.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410045,Premises,2841,Empty Rating,10/06/2019,X38P3120,"1,973.03",NORWICH CITY COUNCIL-1
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3570,DPP Printing Costs,24/06/2019,X7P3127,"1,995.00",BAY MEDIA (OUTDOOR) LTD
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2152,Lightning Conduct Annual Test,06/06/2019,X17P3117,"1,997.10",ALPHATRACK SYSTEMS LTD
Norwich City Council,Parking Services,644020,Supplies & Services,3672,Adjudication Service,18/06/2019,X35P3124,"2,000.40",PATROL
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X23P3124,"2,021.04",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Corporate Management,600070,Employees,1459,Agency Staff,24/06/2019,X2P3127,"2,058.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Local Tax Collection,550010,Employees,1459,Agency Staff,24/06/2019,X16P3126,"2,063.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs & Maintenance,730021,Premises,2300,General Repairs,18/06/2019,X14P3124,"2,092.92",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Corporate Management,550040,Supplies & Services,3702,Postages General,06/06/2019,X31P3117,"2,215.00",ROYAL MAIL GROUP PLC
Norwich City Council,Trading Accounts,90099,Supplies & Services,4103,Professional Advice/Fees,19/06/2019,X48P3125,"2,275.00",CORNERSTONE BARRISTERS
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",26/06/2019,X19P3128,"2,370.00",NORWICH NORSE (BUILDING) LTD
Norwich City Council,HRA General Management,710130,Supplies & Services,4103,Professional Advice/Fees,26/06/2019,X10P3128,"2,400.00",CATCH 22
Norwich City Council,Balance Sheet,999999,Supplies & Services,4125,Debtors Refund,18/06/2019,ZFIJM12B16243,"2,440.17",ANGLO-GROUP LTD
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2841,Empty Rating,04/06/2019,XACMSR11B16238,"2,460.94",NORWICH CITY COUNCIL-1
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2200,Structural Repairs,06/06/2019,X46P3117,"2,462.50",A F HOWLAND ASSOCIATES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",24/06/2019,X45P3127,"2,480.00",R G LEVERETT LTD ROOFING & ROOFLINE
