Payments to suppliers over �500 - February 2021,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Home Ownership Team,710180,Energy Performance Certs,2140,Energy Performance Certs      ,08/02/2021,42047,536.00,NPS NORWICH LTD                         
Norwich City Council,HRA Repairs - Void Properties,730080,Energy Performance Certs,2140,Energy Performance Certs      ,08/02/2021,42048,"1,541.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,External Wall Insulation      ,08/02/2021,42026,"5,655.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,External Wall Insulation      ,08/02/2021,42037,"5,655.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,08/02/2021,42543,"11,032.50",GASWAY SERVICES LTD                     
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42849,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42850,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42851,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42852,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42853,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42854,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42855,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42856,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42857,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42858,"1,715.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42859,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42860,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42861,"2,572.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42862,801.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42863,801.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42864,801.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42865,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42866,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42867,"1,144.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42868,801.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42869,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Emergency Events,522070,Grants - Special Projects,2725,Grants - Special Projects     ,08/02/2021,42703,"1,456.00",ELITE ACADEMY OF SECURITY TRAINING LTD  
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42818,"8,697.86",REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42691,810.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42692,840.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42692,672.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42694,840.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42694,672.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42695,900.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42696,840.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42697,840.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42697,672.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42698,"1,344.00",REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42700,840.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42700,672.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42701,840.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/02/2021,42701,672.00,REDACTED PERSONAL DATA
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,08/02/2021,42663,"2,352.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,08/02/2021,42664,"2,352.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/02/2021,42034,"1,360.00",NPS NORWICH LTD                         
Norwich City Council,NPS Joint Venture,640210,Other Contractual Services,2849,Other Contractual Services    ,08/02/2021,42021,"1,167.00",NPS NORWICH LTD                         
Norwich City Council,NPS Joint Venture,640210,Other Contractual Services,2849,Other Contractual Services    ,08/02/2021,42028,832.00,NPS NORWICH LTD                         
Norwich City Council,NPS Joint Venture,640210,Other Contractual Services,2849,Other Contractual Services    ,08/02/2021,42038,800.00,NPS NORWICH LTD                         
Norwich City Council,NPS Joint Venture,640210,Other Contractual Services,2849,Other Contractual Services    ,08/02/2021,42050,780.00,NPS NORWICH LTD                         
Norwich City Council,NPS Joint Venture,640210,Other Contractual Services,2849,Other Contractual Services    ,08/02/2021,42051,720.00,NPS NORWICH LTD                         
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,08/02/2021,40885,"3,543.80",CCS MEDIA LTD                           
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,08/02/2021,42552,684.00,PATROL                                  
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,08/02/2021,42120,"1,895.83",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/02/2021,42027,554.66,NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/02/2021,42031,"1,170.00",NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/02/2021,42039,586.70,NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/02/2021,42060,720.00,NPS NORWICH LTD                         
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,08/02/2021,42004,600.00,FORETHOUGHT MARKETING                   
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/02/2021,42029,"1,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/02/2021,42041,"1,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,09/02/2021,42555,"24,174.06",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,09/02/2021,42556,"31,185.39",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Tower Block Regeneration,5182, Tower Block Regeneration     ,09/02/2021,42532,"93,917.94",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,Director of Neighbourhoods,420020,Agency Staff,2050,Agency Staff                  ,09/02/2021,42832,"15,000.00",REDACTED PERSONAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/02/2021,41999,546.12,REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/02/2021,42716,"1,500.00",REDACTED PERSONAL DATA
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,09/02/2021,42912,609.75,REDACTED PERSONAL DATA
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,09/02/2021,42912,"5,487.75",REDACTED PERSONAL DATA
Norwich City Council,IT Applications,321027,Computer Hardware Purchase,2666,Computer Hardware Purchase    ,09/02/2021,42266,"4,600.00",INSIGHT DIRECT (UK) LTD                 
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/02/2021,42825,"2,982.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/02/2021,42826,"4,585.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/02/2021,42924,"4,080.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/02/2021,42940,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/02/2021,42987,"1,992.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,GF Useable Capital Receipts,9002,GF Useable Capital Receipts   ,09/02/2021,42840,"176,250.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42941,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42942,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42943,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42944,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42945,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42946,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42947,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42948,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42949,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42950,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42952,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42953,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42954,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42955,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42956,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42957,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42958,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42959,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42960,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42961,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42962,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42963,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42964,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42965,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42966,"2,714.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42967,"4,071.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42968,"4,071.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42969,"4,071.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42970,"4,071.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42971,"2,714.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42972,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42973,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42974,"4,071.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42975,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42976,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42977,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42978,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42979,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42980,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42981,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42982,"1,334.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42983,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42984,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42985,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42986,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,09/02/2021,42988,"1,071.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Laundry Equipment,2665,Laundry Equipment             ,09/02/2021,42522,"3,758.68",JLA TOTAL CARE LIMITED                  
Norwich City Council,Estates Management,721020,New Tree Planting,2242,New Tree Planting             ,09/02/2021,42545,"10,949.32",BARCHAM TREES PLC                       
Norwich City Council,City Growth & Development,620080,Other Contractual Services,2849,Other Contractual Services    ,09/02/2021,42707,"31,000.00",SAVILLS (UK) LTD                        
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,09/02/2021,35097,"21,380.00",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/02/2021,42264,"2,477.81",ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Shared Services LGSS External,3061,Shared Services LGSS External ,09/02/2021,42914,"3,008.88",BOTTOMLINE TECHNOLOGIES LIMITED         
Norwich City Council, IT Services,321020,Shared Services LGSS External,3061,Shared Services LGSS External ,09/02/2021,42914,"1,904.52",BOTTOMLINE TECHNOLOGIES LIMITED         
Norwich City Council, IT Services,321020,Shared Services LGSS External,3061,Shared Services LGSS External ,09/02/2021,42101,"2,200.00",KEYSOFT SOLUTIONS LTD                   
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,09/02/2021,42521,"10,262.84",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,10/02/2021,43084,"35,793.58",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,10/02/2021,43085,"36,507.46",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Tower Block Regeneration,5182, Tower Block Regeneration     ,10/02/2021,43077,"77,291.26",KIER SERVICES LTD                       
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,10/02/2021,35363,"1,899.60",REDACTED PERSONAL DATA
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,10/02/2021,35789,"1,899.60",REDACTED PERSONAL DATA
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,10/02/2021,43067,"2,655.00",REDACTED PERSONAL DATA
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,10/02/2021,43071,"2,655.00",REDACTED PERSONAL DATA
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,10/02/2021,43072,759.84,REDACTED PERSONAL DATA
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,10/02/2021,43073,"2,655.00",REDACTED PERSONAL DATA
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,10/02/2021,43074,531.00,REDACTED PERSONAL DATA
Norwich City Council,Internal Audit,514010,Agency Staff,2050,Agency Staff                  ,10/02/2021,43074,"2,124.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,10/02/2021,43065,"2,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43108,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43109,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43110,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43111,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43112,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43113,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43114,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43115,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43116,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43117,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43118,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43119,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43120,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43121,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43122,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43123,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43124,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43125,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43126,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43127,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43128,"9,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43129,"3,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43130,"2,001.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43131,"2,001.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43132,"2,001.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,10/02/2021,43133,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
