Payments to suppliers over �500 - December 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149236,"1,585.00",TEC PARTNERS LTD                        
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149237,"1,585.00",TEC PARTNERS LTD                        
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149238,"1,585.00",TEC PARTNERS LTD                        
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,08/12/2023,149425,"2,439.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149292,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149293,"1,485.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149298,"1,550.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149300,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149301,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149304,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149305,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149307,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149310,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149311,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149312,"1,140.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149313,"1,140.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149314,"1,140.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149316,988.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149294,600.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149295,"1,736.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149295,588.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/12/2023,149356,715.58,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/12/2023,149331,710.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,08/12/2023,149588,"3,951.37",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/12/2023,149610,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/12/2023,149611,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/12/2023,149612,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/12/2023,149613,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/12/2023,149614,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/12/2023,149615,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,08/12/2023,149616,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,08/12/2023,149474,"1,504.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,08/12/2023,149459,"7,522.36",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,08/12/2023,149460,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,08/12/2023,149461,"6,500.00",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,08/12/2023,149462,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,08/12/2023,149354,"485,861.00",ST MARTINS HOUSING TRUST                
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,08/12/2023,149363,"73,996.75",ST MARTINS HOUSING TRUST                
Norwich City Council,Mousehold Heath Conservators,421020,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,08/12/2023,148722,987.65,NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,08/12/2023,148722,"562,478.50",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,NCSL Assett Recharge,4054,NCSL Asset Recharge           ,08/12/2023,148722,"22,916.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/12/2023,108759,"3,000.00",DUTTON COMMUNICATIONS LTD               
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/12/2023,108759,"1,673.10",DUTTON COMMUNICATIONS LTD               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/12/2023,148117,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/12/2023,149214,"1,181.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Other Contractual Services,2849,Other Contractual Services    ,08/12/2023,147764,675.00,ASSOCIATION OF ELECTORAL ADMINISTRATORS 
Norwich City Council,Licensing,520070,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,143382,"1,500.00",JAMES BUTTON AND CO SOLICITORS          
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,141355,"59,847.69",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,141355,"3,571.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,141355,"2,052.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,143690,"59,904.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,143690,"4,397.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,143690,"6,051.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,147186,"59,517.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,147186,"2,931.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/12/2023,147186,"9,003.91",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,08/12/2023,148589,"2,386.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,08/12/2023,148220,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,08/12/2023,149263,"1,476.25",HORIBA UK LIMITED                       
Norwich City Council,Procurement Team,540010,Legal Services Support,4010,Legal Services Support        ,08/12/2023,146201,"1,925.00",TROWERS & HAMLINS LLP                   
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,08/12/2023,146707,940.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,08/12/2023,146707,"2,095.77",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,08/12/2023,149480,532.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/12/2023,147768,"1,324.87",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Advertising Staff Recruitment,2030,Recruitment Costs             ,08/12/2023,147637,"2,876.25",SELECT APPOINTMENTS PLC                 
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,08/12/2023,149261,937.50,LANDSCAPE SERVICES LIMITED              
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,126063,"35,177.00",HASKONINGDHV UK LIMITED                 
Norwich City Council,Planning Policy,620040,Legal Services Support,4010,Legal Services Support        ,08/12/2023,146131,"2,806.00",TROWERS & HAMLINS LLP                   
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,08/12/2023,148920,651.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,08/12/2023,146556,"1,077.00",TERSUS CONSULTANCY LIMITED              
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,08/12/2023,148216,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/12/2023,148177,"9,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/12/2023,148178,"7,881.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/12/2023,148180,"7,371.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/12/2023,148181,"7,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,08/12/2023,146227,"5,000.00",OFFICE POLICE CRIME COMMISS FOR NORFOLK 
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149438,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149285,"1,802.50",DEVONSHIRES SOLICITORS                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149285,521.50,DEVONSHIRES SOLICITORS                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149286,"1,921.00",DEVONSHIRES SOLICITORS                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149355,628.00,DEVONSHIRES SOLICITORS                  
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,08/12/2023,148179,"3,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,08/12/2023,148823,707.94,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,08/12/2023,148590,841.38,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,08/12/2023,148815,623.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,08/12/2023,148897,515.10,NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,08/12/2023,149596,741.00,REDACTED PERSONAL DATA
Norwich City Council,Abate Team,710130,Training Initiatives,2021,Training Initiatives          ,08/12/2023,140055,"2,880.00",CHARTERED INSTITUTE OF HOUSING          
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,08/12/2023,148807,612.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Void Dwelling Management,710230,Electricity,2216,Electricity                   ,08/12/2023,149219,711.65,OVO ENERGY LIMITED                      
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,08/12/2023,148890,"3,118.03",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,08/12/2023,146222,"34,843.35",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,08/12/2023,146223,"21,063.55",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,08/12/2023,148891,"1,592.60",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/12/2023,147808,"7,500.00",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,08/12/2023,141855,"4,135.50",NICHOLLS BOREHOLES                      
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,08/12/2023,149459,"7,522.36",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,08/12/2023,149460,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,08/12/2023,149461,"6,500.00",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,08/12/2023,149462,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU          
Norwich City Council,Rents - Shops & Shop Flats,740080,Advertising General,2623,Advertising General           ,08/12/2023,148214,675.00,RIGHTMOVE GROUP LIMITED                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,148194,"23,058.00",MARK FITZSIMMONS ASSOCIATES LIMITED     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,149217,"5,308.33",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,148204,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,148672,750.00,PURCELL ARCHITECTURE                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,148961,"3,000.00",PURCELL ARCHITECTURE                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,149244,917.15,LANDMARK STREET FURNITURE LTD           
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,140656,"2,323.00",NORWICH ELECTRICAL COMPANY LTD          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,142123,"2,284.00",NORWICH ELECTRICAL COMPANY LTD          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,146738,"1,805.00",NORWICH ELECTRICAL COMPANY LTD          
Norwich City Council,GF Capital Expenditure,981000,Vehicles/Plant Eqpmt/Machinery,5300,Vehicles/Plant Eqpmt/Machinery,08/12/2023,144419,"2,400.00",PANKS ENGINEERS LTD                     
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/12/2023,148714,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/12/2023,147317,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/12/2023,147320,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/12/2023,149154,"2,156.86",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/12/2023,149184,"8,554.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/12/2023,149185,"8,916.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/12/2023,149168,"4,927.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,08/12/2023,149185,"8,916.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,08/12/2023,148860,"6,309.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,08/12/2023,149479,"322,543.08",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,08/12/2023,149208,"7,565.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,143488,"7,500.00",LION HOMES (NORWICH) LIMITED            
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,149268,"2,275.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/12/2023,148831,"19,479.00",H SMITH & SONS (HONINGHAM) LTD          
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,08/12/2023,148821,"64,173.76",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Thermal Comfort,5140, Thermal Comfort              ,08/12/2023,148701,"3,360.00",PR CONSULTATION LIMITED                 
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,08/12/2023,148205,"5,250.00",PR CONSULTATION LIMITED                 
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/12/2023,148183,"1,704.07",CS SOLUTIONS LIMITED                    
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/12/2023,148860,"6,309.64",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/12/2023,149390,"7,000.00",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/12/2023,149391,"2,756.96",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/12/2023,148894,"9,469.21",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Exp on Grants,5500,Exp on Grants                 ,08/12/2023,149585,"420,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149393,749.00,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149395,721.86,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149396,778.95,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149399,925.00,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149400,675.53,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149402,697.17,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149404,531.30,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149405,864.47,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149406,505.23,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/12/2023,149410,503.22,REDACTED PERSONAL DATA
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,14/12/2023,148627,"184,609.04",TARMAC LTD                              
Norwich City Council,Markets,100000,Miscellaneous Other,2756,Contingency                   ,15/12/2023,148769,680.55,APEX SIGNS & ENGRAVING                  
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,15/12/2023,148912,"5,250.00",FENLAND LEISURE P T/A ONLINE PLAYGROUNDS
Norwich City Council,St Andrews & Blackfriars Halls,190710,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,15/12/2023,135340,"3,233.81",LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,15/12/2023,149975,774.63,LION & CASTLE PROPERTY MANAGEMENT LTD   
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,15/12/2023,149851,"1,286.03",BROADS AUTHORITY                        
Norwich City Council,Chief Executive,301020,Legal Expenses,2803,Legal Expenses                ,15/12/2023,147684,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,15/12/2023,149523,"34,020.00",WRITERS CENTRE NORWICH                  
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,15/12/2023,149581,"33,826.00",NORFOLK & NORWICH FESTIVAL LTD          
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,15/12/2023,149284,"1,240.20",GAP GROUP LTD                           
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,15/12/2023,149901,"1,000.00",INVIDIA VOICES LTD                      
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,15/12/2023,148906,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,15/12/2023,148943,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,15/12/2023,149284,"1,240.20",GAP GROUP LTD                           
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,15/12/2023,144514,"1,000.00",VTS EVENT MEDICAL SERVICES LIMITED      
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,15/12/2023,149202,"3,975.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,15/12/2023,149201,"3,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,149258,"12,000.00",INNER CIRCLE CONSULTING LIMITED         
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,15/12/2023,149179,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,15/12/2023,149200,"1,500.00",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,15/12/2023,148203,"2,795.00",SNAP SURVEYS LTD                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,15/12/2023,148827,"3,004.43",BOXXE LIMITED                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,15/12/2023,149264,"1,757.81",SOFTCAT PLC                             
