Payments to suppliers over �500 - September 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,18/09/2023,139522,"1,517.00",FENLAND LEISURE P T/A ONLINE PLAYGROUNDS,
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,18/09/2023,139962,"1,252.44",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,18/09/2023,139523,"1,216.50",PINION PROJECTS LIMITED                 ,
Norwich City Council,Investment Properties,220000,Advertising General,2623,Advertising General           ,18/09/2023,140259,578.00,FRANCIS DARRAH SURVEYORS LIMITED        ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,140707,"1,995.00",BROWN & CO                              ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,140707,"1,995.00",BROWN & CO                              ,
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,18/09/2023,139962,"2,835.52",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Chief Executive,301020,Projects,2832,Projects                      ,18/09/2023,140969,"2,211.01",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,18/09/2023,139568,"6,381.13",E.V.A EVENT SOLUTIONS                   ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,18/09/2023,140972,"7,792.13",ISA-CAM LIMITED                         ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,18/09/2023,140822,"1,150.25",NORWICH SECURITY SPECIALISTS LIMITED    ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,18/09/2023,141171,"1,000.00",INVIDIA VOICES LTD                      ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,18/09/2023,139175,"1,500.00",GANDAIA ARTS                            ,
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,18/09/2023,141119,822.00,LIGHTFOOT CATERING                      ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/09/2023,140304,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,18/09/2023,140302,"22,620.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,18/09/2023,132896,652.43,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,18/09/2023,132004,713.98,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,18/09/2023,140017,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,18/09/2023,140122,"1,113.00",LONE WORKER SOLUTIONS LTD               ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,18/09/2023,139968,"17,460.00",TRANSOFT SOLUTIONS (UK) LTD             ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,18/09/2023,140122,"1,250.00",LONE WORKER SOLUTIONS LTD               ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,18/09/2023,139965,"1,720.00",TRANSOFT SOLUTIONS (UK) LTD             ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/09/2023,140145,748.20,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141086,899.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141086,674.25,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141087,"1,612.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141087,"1,209.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141088,"1,736.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141088,"1,302.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141071,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141072,"1,550.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141073,"1,240.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141074,900.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141075,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141078,"1,240.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141083,532.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141085,823.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141129,"1,178.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141137,"1,178.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141138,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141061,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141062,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141066,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/09/2023,141067,"1,485.38",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,18/09/2023,140231,"1,297.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,18/09/2023,140779,"2,448.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,18/09/2023,140010,"1,732.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing Improvement Agency,410130,Specialist Supplies,2710,Specialist Supplies           ,18/09/2023,140696,587.95,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,18/09/2023,140653,"2,000.00",BC OF KINGS LYNN & WEST NORFOLK         ,
Norwich City Council,Shared Property Fund,420142,Grants - Special Projects,2725,Grants - Special Projects     ,18/09/2023,135325,"33,333.00",NEW ANGLIA LEP                          ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,18/09/2023,140015,773.07,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,18/09/2023,140288,"1,750.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,18/09/2023,140289,850.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,18/09/2023,139962,"562,478.50",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Environmental Services,431050,NCSL Assett Recharge,4054,NCSL Asset Recharge           ,18/09/2023,139962,"22,916.67",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/09/2023,140252,"65,137.60",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/09/2023,140280,"10,209.41",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/09/2023,140272,520.00,CITRON HYGIENE UK LTD                   ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/09/2023,139953,"2,979.79",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Corporate Management,510030,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,18/09/2023,141101,"10,013.95",LAVAT CONSULTING LTD T/A PSTAX          ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/09/2023,140033,"1,359.59",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/09/2023,139711,814.73,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/09/2023,139711,"1,359.59",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/09/2023,132897,"1,376.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/09/2023,134053,"1,365.44",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,18/09/2023,134668,856.12,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,18/09/2023,140690,"3,000.00",ASTON SHAW LTD                          ,
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,18/09/2023,140754,"4,969.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,18/09/2023,140821,"14,846.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Corporate & Community Services,512020,Agency Staff,2050,Agency Staff                  ,18/09/2023,137383,"18,880.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,External Audit,514015,Audit Fee,2588,Audit Fee                     ,18/09/2023,139536,"64,560.00",ERNST & YOUNG LLP                       ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/09/2023,139630,"1,145.45",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,18/09/2023,134170,862.60,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,18/09/2023,137763,"2,800.00",AQDM                                    ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,18/09/2023,140028,"7,800.00",RENOVO EMPLOYMENT GROUP LTD             ,
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,18/09/2023,140311,710.20,GOLDSTAR NORWICH LTD                    ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/09/2023,140725,685.61,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,18/09/2023,140019,611.61,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,18/09/2023,140038,773.27,TRANSLATE PLUS LIMITED                  ,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,18/09/2023,140409,"1,063.92",LANGUAGE LINE LTD                       ,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,18/09/2023,139605,589.04,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,18/09/2023,140016,589.04,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/09/2023,139525,"1,133.88",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/09/2023,140667,783.95,ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/09/2023,140692,"18,955.40",ADARE SEC LIMITED                       ,
Norwich City Council,Head of City Development,600070,Training Initiatives,2021,Training Initiatives          ,18/09/2023,139961,"5,000.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Head of City Development,600070,Training Initiatives,2021,Training Initiatives          ,18/09/2023,139961,"10,825.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,126618,"20,400.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,134383,"8,401.25",PENNA PLC                               ,
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,141096,"30,000.00",NORFOLK ENVIRONMENTAL CREDITS LIMITED   ,
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,18/09/2023,137381,"12,155.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Development Management,620060,Planning Application Fees,1041,Planning Application Fees     ,18/09/2023,141172,"1,978.00",PORTALPLANQUEST LTD                     ,
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,18/09/2023,134041,"1,300.00",CLEAR CONSULTING & DESIGN LTD           ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/09/2023,140717,721.91,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/09/2023,140718,698.63,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/09/2023,140719,698.63,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/09/2023,140720,698.63,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/09/2023,140721,707.94,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/09/2023,140030,"3,125.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Advertising General,2623,Advertising General           ,18/09/2023,139956,"9,513.00",TMP (UK) LTD                            ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/09/2023,139950,"2,672.90",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/09/2023,137544,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,18/09/2023,140834,"2,925.00",ASSOCIATION OF RETAINED COUNCIL HOUSING ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,139961,"5,000.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,139961,"10,825.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,18/09/2023,139971,"3,375.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/09/2023,140146,852.75,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/09/2023,140403,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,18/09/2023,140014,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,18/09/2023,140699,577.86,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/09/2023,139604,729.77,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,18/09/2023,140018,591.36,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,18/09/2023,140284,"8,032.30",HARRISON GROUP ENVIRONMENTAL LTD        ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/09/2023,140257,"5,964.19",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/09/2023,140258,"18,289.75",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/09/2023,140258,"13,056.92",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/09/2023,140258,"27,503.73",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/09/2023,140262,"9,135.26",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,18/09/2023,140688,"2,419.62",CORGI TECHNICAL SERVICES LIMITED        ,
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,18/09/2023,140275,"4,574.51",NORSE COMMERCIAL SERVICES LTD           ,
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),18/09/2023,140151,"44,895.00",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs- Sheltered Housing,730025,General Repairs,2138,General Repairs               ,18/09/2023,140255,"2,026.78",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs- Sheltered Housing,730025,General Repairs,2138,General Repairs               ,18/09/2023,140255,"2,480.50",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,18/09/2023,140256,"100,066.31",NORWICH CITY SERVICES LTD               ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,18/09/2023,140940,"13,579.09",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,18/09/2023,140940,"4,105.31",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/09/2023,140669,827.60,ENVIRONTEC LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/09/2023,139707,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/09/2023,140308,"14,998.40",CLIVEDEN CONSERVATION WORKSHOP LTD      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/09/2023,140974,"15,473.43",NORWICH CITY SERVICES LTD               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/09/2023,140663,"2,707.50",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/09/2023,139951,"20,000.00",NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/09/2023,140430,"2,400.00",HAINSTONE GROUP LIMITED                 ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,18/09/2023,140242,"1,437.50",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,18/09/2023,140303,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/09/2023,140406,"1,780.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/09/2023,141027,"2,825.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/09/2023,140861,"12,903.75",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,18/09/2023,140861,"12,903.75",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,18/09/2023,140246,"7,565.00",HAMSON BARRON SMITH LTD                 ,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,18/09/2023,140710,"3,500.00",OXBURY & COMPANY                        ,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,18/09/2023,140711,"3,350.00",OXBURY & COMPANY                        ,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,18/09/2023,141107,800.00,iM2 LIMITED                             ,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/09/2023,133104,"1,142.50",CREATE CONSULTING ENGINEERS LIMITED     ,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,18/09/2023,140266,"63,457.96",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,18/09/2023,139948,"19,829.33",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,18/09/2023,140267,"113,724.17",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,18/09/2023,140268,"28,382.73",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,18/09/2023,139706,971.28,GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,18/09/2023,141048,"74,064.33",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,18/09/2023,140470,"106,330.12",JB SPECIALIST REFURBISHMENTS LTD        ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/09/2023,140975,"7,909.38",STEVEN HOLDINGS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/09/2023,141102,"4,572.44",STEVEN HOLDINGS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/09/2023,141025,"1,674.15",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/09/2023,141025,863.78,ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/09/2023,141036,"7,300.47",T M BROWNE LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/09/2023,141038,"6,901.29",MC SOLUTIONS                            ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/09/2023,140917,752.84,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/09/2023,140918,736.04,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/09/2023,140920,"3,348.91",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/09/2023,140922,885.70,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/09/2023,140925,500.17,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,18/09/2023,140833,628.00,COMPUTERSHARE VOUCHER SERVICES          ,
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,22/09/2023,141397,"4,620.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,22/09/2023,140657,"17,257.50",PENNA PLC                               ,
Norwich City Council,Economic Development,210000,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/09/2023,140678,658.00,DARDAN SECURITY LTD                     ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,22/09/2023,140682,"4,015.11",ROCHE CHARTERED SURVEYORS               ,
