Payments to suppliers over �500 - April 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125422,"7,134.80",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125328,"5,566.65",SILENSTER                               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125276,"6,444.93",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125302,"12,411.96",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125303,"5,553.93",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125304,"6,645.03",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,124568,"21,205.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,124571,"1,975.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125274,"3,785.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,123605,"15,000.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125322,"6,549.27",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,121269,"8,271.01",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125283,"7,131.46",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125285,"6,773.17",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125349,"1,792.60",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125330,"6,261.22",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125345,"3,087.57",MC SOLUTIONS                            
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125263,"14,909.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125264,"6,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125348,"12,240.54",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125314,"6,918.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125318,"7,797.46",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,124572,"1,760.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125320,"15,416.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125266,"11,544.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,07/04/2023,125267,"7,552.87",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,07/04/2023,123691,"1,660.00",CONSERVATION WORKS LTD                  
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,07/04/2023,124663,995.00,CONSERVATION WORKS LTD                  
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,14/04/2023,126543,"2,175.96",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,17/04/2023,125076,"1,100.00",EASTEC UK LTD                           
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,17/04/2023,125043,"3,250.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,17/04/2023,125105,780.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/04/2023,124978,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/04/2023,124980,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,17/04/2023,125085,"2,160.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Service Improvement,321040,Agency Staff,2050,Agency Staff                  ,17/04/2023,125071,747.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/04/2023,125195,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,17/04/2023,121261,"4,720.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,17/04/2023,124702,521.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,17/04/2023,124979,831.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/04/2023,123704,"2,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/04/2023,125090,"4,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/04/2023,125092,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,17/04/2023,125095,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,17/04/2023,125106,506.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,17/04/2023,125109,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/04/2023,124953,"1,631.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,17/04/2023,124972,"2,303.57",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/04/2023,125902,"6,504.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,17/04/2023,125903,"7,969.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,17/04/2023,123683,"374,902.71",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,17/04/2023,119277,"10,503.82",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,17/04/2023,123683,"217,899.76",NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,17/04/2023,126091,"2,290.70",NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,17/04/2023,124793,795.36,ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,17/04/2023,124943,"8,030.22",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,17/04/2023,125797,"7,963.50",CARTER JONAS LLP                        
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,17/04/2023,125805,780.00,REDACTED PERSONAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,17/04/2023,125811,521.45,REDACTED PERSONAL DATA
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,17/04/2023,126055,"5,214.37",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,General HRA Premises,740010,Rents General,2270,Rents General                 ,17/04/2023,126055,"4,910.63",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,17/04/2023,125286,"4,168.89",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,17/04/2023,125368,683.83,NORWICH CENTRAL BAPTIST CHURCH          
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,17/04/2023,125293,"1,000.00",MUSIC WORLDWIDE LIMITED                 
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/04/2023,125028,"1,684.31",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/04/2023,125281,"34,062.69",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/04/2023,125282,"7,109.36",ADARE SEC LIMITED                       
Norwich City Council,Open Spaces,160000,Car Parks specialised equipt,2662,Car Parks specialised equipt  ,17/04/2023,125323,"1,155.00",INTEGRITY PRINT LTD                     
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,17/04/2023,125846,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,17/04/2023,125949,902.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,17/04/2023,126053,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/04/2023,125287,"2,340.00",PR CONSULTATION LIMITED                 
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,17/04/2023,125971,589.67,NHBS LIMITED                            
Norwich City Council,Innovation & Improvement Team,710150,DPP Printing Costs,2802,DPP Printing Costs            ,17/04/2023,125297,"1,810.00",ALPHAPRINT LTD                          
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/04/2023,125332,860.80,LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/04/2023,125206,"1,455.06",TRANSLATE PLUS LIMITED                  
Norwich City Council,Sport & Leisure Development,312020,Projects,2832,Projects                      ,17/04/2023,124975,"9,000.00",FOOD SERVICES ASSOCIATES T/A BOYD-THORPE
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,17/04/2023,125231,"9,688.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,17/04/2023,125232,"7,000.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,17/04/2023,124951,"3,729.15",TRUETECH INTEGRATED LTD                 
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,17/04/2023,125081,"1,072.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,17/04/2023,125083,"1,104.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,17/04/2023,125084,"1,060.00",BROADLAND PRODUCTS LTD                  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/04/2023,125865,"20,032.68",VIRGIN MEDIA LTD                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/04/2023,125179,"1,106.12",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/04/2023,125863,510.00,GMO GLOBALSIGN LTD                      
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/04/2023,123690,"8,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/04/2023,125045,"4,500.00",ALLEN LANE LTD                          
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,17/04/2023,125292,"3,286.80",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/04/2023,125333,520.00,CITRON HYGIENE UK LTD                   
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/04/2023,125038,"1,000.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/04/2023,125450,975.00,ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/04/2023,125451,"2,362.50",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/04/2023,125796,"4,829.82",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/04/2023,125075,"13,263.99",NORFOLK COUNTY COUNCIL                  
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,17/04/2023,124805,"760,195.26",R G CARTER LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,125280,"4,999.00",REDACTED PERSONAL DATA
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,124954,"4,497.77",ROCHE CHARTERED SURVEYORS               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,125177,"1,700.00",CONSERVATION WORKS LTD                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,125040,"58,600.00",FOSSE CONTRACTS LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,125044,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,125019,"1,550.00",FOOD SERVICES ASSOCIATES T/A BOYD-THORPE
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,125920,"10,677.00",N D WILLAN BUILDING CONTRACTORS LTD     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,126002,550.00,ANGLIAN WATER                           
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/04/2023,115299,"17,359.25",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/04/2023,125924,"2,363.27",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/04/2023,125025,"4,785.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/04/2023,125810,"5,677.19",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/04/2023,125999,"7,024.80",STEVEN HOLDINGS LTD                     
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,17/04/2023,125072,540.00,C J YARDLEY LANDSCAPE SURVEY & DESIGN   
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,17/04/2023,125045,"4,500.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/04/2023,125023,"2,280.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/04/2023,124570,"4,785.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/04/2023,125885,"2,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,21/04/2023,124952,"4,363.24",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,21/04/2023,125912,796.50,ESRI (UK) LTD                           
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,21/04/2023,125913,885.00,ESRI (UK) LTD                           
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,21/04/2023,125339,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,21/04/2023,126459,"3,954.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/04/2023,125907,"5,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/04/2023,125908,"6,380.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/04/2023,125909,"4,176.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,21/04/2023,122168,780.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,21/04/2023,125530,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,21/04/2023,125892,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,21/04/2023,123559,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,21/04/2023,124709,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,21/04/2023,124937,760.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,21/04/2023,124958,"2,678.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/04/2023,125191,"1,048.13",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/04/2023,125523,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/04/2023,125526,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/04/2023,125527,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/04/2023,125528,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/04/2023,125531,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,21/04/2023,125932,"15,791.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,121526,"6,471.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,124962,"5,906.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,124968,"4,338.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126101,"2,776.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126102,"1,781.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126202,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126205,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126206,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126208,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126209,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126211,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126599,"2,450.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126600,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,126601,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,124644,"3,187.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/04/2023,125063,"2,656.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,124959,"1,846.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,124706,679.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,124710,"2,476.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,124712,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,125181,849.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,125182,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,125190,"2,480.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/04/2023,125943,"2,856.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,21/04/2023,125859,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/04/2023,118650,814.74,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/04/2023,125107,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/04/2023,125108,615.23,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,21/04/2023,126495,"2,157.00",USTIGATE LTD                            
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,21/04/2023,126446,"3,262.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,21/04/2023,125301,"59,607.50",HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,HRA Repairs,730020,Void Repairs,2139,Void Repairs                  ,21/04/2023,124630,"13,378.22",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,21/04/2023,125271,"8,672.27",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,21/04/2023,126454,"5,184.88",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/04/2023,125926,"27,104.21",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/04/2023,125926,"3,674.00",ASPECT GROUP SERVICES LTD               
