Payments to suppliers over �500 - August 2021,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,63227,733.71,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,65407,"1,222.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,66355,733.71,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,62784,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,63446,"1,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,64999,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,65826,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,66324,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,66837,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,67303,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,68207,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,68950,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,68955,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,19/08/2021,68909,"1,083.22",REDACTED PERSONAL DATA
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,20/08/2021,67252,"1,344.00",PENNA PLC                               
Norwich City Council,Professional Finance,510050,Advertising Staff Recruitment,2030,Recruitment Costs             ,20/08/2021,68493,"4,320.00",REED EMPLOYMENT PLC                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,20/08/2021,68492,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,20/08/2021,68989,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,20/08/2021,63870,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,20/08/2021,68599,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,20/08/2021,68463,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,20/08/2021,68582,535.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,20/08/2021,68583,560.88,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,20/08/2021,68583,616.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,20/08/2021,68916,"1,036.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,20/08/2021,68917,"1,036.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,20/08/2021,68206,"1,190.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,20/08/2021,68734,"2,985.00",EXEL FENCING SOLUTIONS                  
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,20/08/2021,68967,821,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,20/08/2021,68512,"3,610.26",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,20/08/2021,68760,"11,283.38",OTIS LTD                                
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,20/08/2021,68512,"2,233.40",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,20/08/2021,68512,"2,928.00",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,Closed Circuit TV,644060,CCTV Mtce,2121,CCTV Maintenance              ,20/08/2021,68469,"4,575.00",TRUETECH INTEGRATED LTD                 
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,20/08/2021,68512,"6,790.50",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,20/08/2021,68512,"11,589.50",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,20/08/2021,68787,"6,055.50",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,20/08/2021,68512,"2,144.00",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,Home Ownership Team,710180,Energy Performance Certs,2140,Energy Performance Certs      ,20/08/2021,68780,871,NPS NORWICH LTD                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/08/2021,68754,940,R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/08/2021,68788,"3,420.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/08/2021,69013,"2,310.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/08/2021,68508,"1,840.90",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/08/2021,68744,985,ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,20/08/2021,68793,"1,501.00",MORGAN LAMBERT LTD                      
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,External Wall Insulation      ,20/08/2021,68785,"14,149.90",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,External Wall Insulation      ,20/08/2021,68785,"3,330.00",1ST CHOICE INSULATIONS LTD              
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/08/2021,68759,618.78,OTIS LTD                                
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/08/2021,68759,"1,052.61",OTIS LTD                                
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/08/2021,68759,529.23,OTIS LTD                                
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/08/2021,69012,618.78,OTIS LTD                                
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/08/2021,69012,"1,052.61",OTIS LTD                                
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/08/2021,69012,529.23,OTIS LTD                                
Norwich City Council,City Hall,290000,Carpet Cleaning,2209,Carpet Cleaning               ,20/08/2021,68745,"1,250.00",HANNANTS CLEANING LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,20/08/2021,69211,"1,223.38",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,20/08/2021,69212,"1,283.07",TOTAL GAS & POWER LTD                   
Norwich City Council,Property Stewardship,190000,Gas,2218,Gas                           ,20/08/2021,69181,580.48,BRITISH GAS                             
Norwich City Council,Property Stewardship,190000,Gas,2218,Gas                           ,20/08/2021,69182,"1,013.13",BRITISH GAS                             
Norwich City Council,Property Stewardship,190000,Gas,2218,Gas                           ,20/08/2021,69183,528.98,BRITISH GAS                             
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,20/08/2021,68350,"4,384.80",M W WHITE LTD                           
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,20/08/2021,69144,525,SM AT PLEAS PROPERTIES LTD              
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/08/2021,68891,"3,058.50",REDACTED PERSONAL DATA
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,20/08/2021,69132,600,SILVER ROAD COMMUNITY CENTRE            
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,20/08/2021,69150,950,HOLY TRINITY CHURCH                     
Norwich City Council,Project Place,510035,#N/A,2413,Vehicle Lease Payment         ,20/08/2021,68509,"1,250.00",LINK TREASURY SERVICES LIMITED          
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,20/08/2021,68803,917,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,20/08/2021,68804,"1,736.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,20/08/2021,68805,"2,240.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,20/08/2021,68807,522,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,20/08/2021,68483,580.37,ARCHANT REGIONAL LTD                    
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,20/08/2021,68473,525.6,COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,20/08/2021,68474,"1,134.00",COMPLEAT OFFICE SOLUTIONS LTD           
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),20/08/2021,68641,"21,438.59",GASWAY SERVICES LTD                     
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,20/08/2021,68615,"7,514.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,20/08/2021,68924,"2,618.88",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,20/08/2021,69016,877.04,SECURITY PLUS LTD                       
Norwich City Council,Notice Processing,644020,Adjudication Service,2823,Adjudication Service          ,20/08/2021,68957,"5,000.00",HER MAJESTYS COURTS AND TRIBUNALS       
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,20/08/2021,68441,950,BROADLAND PRODUCTS LTD                  
Norwich City Council,Towns Fund,620070,Projects,2832,Projects                      ,20/08/2021,68799,"15,729.00",METRO DYNAMICS LTD                      
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,20/08/2021,68799,"15,729.00",METRO DYNAMICS LTD                      
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,20/08/2021,68966,"1,800.00",EXPERIAN LTD                            
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,20/08/2021,68277,950,RISUAL LIMITED                          
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/08/2021,68470,"9,638.98",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,NPS Joint Venture,640210,Other Contractual Services,2849,Other Contractual Services    ,20/08/2021,68750,"32,721.00",NPS NORWICH LTD                         
Norwich City Council,Personnel Corporate Costs,530010,Other Contractual Services,2849,Other Contractual Services    ,20/08/2021,68890,750,AXIOM DWFM LTD                          
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,20/08/2021,68709,"2,740.00",CIVICA UK LTD                           
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/08/2021,68791,"2,017.00",BIDWELLS                                
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,20/08/2021,65660,"3,177.50",CHAPLIN FARRANT LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/08/2021,69004,"1,568.00",UK POWER NETWORKS                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/08/2021,69130,"1,000.00",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/08/2021,68359,"4,070.00",EAST COAST INSULATIONS                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/08/2021,68359,"1,425.00",EAST COAST INSULATIONS                  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/08/2021,65485,"3,749.00",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,20/08/2021,68462,"36,367.22",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,20/08/2021,69005,"62,472.97",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,20/08/2021,69007,"6,202.68",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,20/08/2021,69006,"75,241.11",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,20/08/2021,69008,"7,324.33",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,20/08/2021,68782,"12,545.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,20/08/2021,68954,"6,272.50",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,20/08/2021,68796,"171,848.96",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,20/08/2021,68506,"1,673.84",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,20/08/2021,68743,"100,953.51",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,20/08/2021,68629,"12,058.63",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/08/2021,68735,"28,174.55",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/08/2021,69223,"88,420.22",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/08/2021,69223,"20,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/08/2021,69223,"88,420.22",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/08/2021,69223,"20,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/08/2021,68925,"26,970.50",GUNITE (EASTERN) LTD                    
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/08/2021,68956,"64,755.47",GUNITE (EASTERN) LTD                    
Norwich City Council,HRA Capital Expenditure,983000,Tower Block Regeneration,5182, Tower Block Regeneration     ,20/08/2021,68783,"13,955.60",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Tower Block Regeneration,5182, Tower Block Regeneration     ,20/08/2021,68953,"17,444.50",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/08/2021,68946,"4,843.38",B L C BUILDERS                          
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,20/08/2021,67844,"12,158.99",M ENGLISH SECURITY LTD                  
Norwich City Council,GF Capital Expenditure,981000,Vehicles/Plant Eqpmt/Machinery,5300,Vehicles/Plant Eqpmt/Machinery,20/08/2021,68766,"75,259.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Project Place,510035,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,20/08/2021,68459,"3,980.11",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,20/08/2021,68482,"3,760.00",GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,20/08/2021,68600,"1,260.00",GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,20/08/2021,68611,"1,880.00",GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/08/2021,68947,"6,251.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/08/2021,68911,593.14,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/08/2021,69062,809.02,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/08/2021,69063,"1,256.38",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/08/2021,69064,629.26,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/08/2021,68908,"1,150.00",REDACTED PERSONAL DATA
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/08/2021,69909,"1,000.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/08/2021,69909,"1,650.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/08/2021,69909,"1,425.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,24/08/2021,61303,721.22,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,24/08/2021,69142,"1,565.17",SIGNS EXPRESS LTD                       
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/08/2021,68959,"1,137.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/08/2021,68959,910,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/08/2021,68960,"1,137.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Stationery,2711,Stationery                    ,24/08/2021,69356,906.5,PINK OFFICE LTD                         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/08/2021,68710,"6,707.00",CIVICA UK LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/08/2021,68711,"1,341.00",CIVICA UK LTD                           
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,24/08/2021,65821,"38,432.91",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2021,68937,501.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,25/08/2021,68914,535.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,25/08/2021,68915,553.5,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,25/08/2021,68918,"1,036.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,25/08/2021,68919,"1,036.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/08/2021,66820,"3,625.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/08/2021,67009,"3,625.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/08/2021,68377,"2,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/08/2021,68377,"6,525.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/08/2021,68892,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,25/08/2021,68784,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/08/2021,68926,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/08/2021,68927,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/08/2021,68928,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/08/2021,68929,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,25/08/2021,69069,"6,000.00",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,25/08/2021,69069,"6,595.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,25/08/2021,68505,547.82,NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/08/2021,68281,"2,506.00",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/08/2021,69009,"2,290.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/08/2021,62963,"2,310.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,Cemeteries,130000,Special Items,2157,Special Items                 ,25/08/2021,68942,"14,168.25",ATHENA PROBATE LRD                      
Norwich City Council,Markets,100000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,25/08/2021,68899,"1,344.00",K RACKHAM & SON ENGINEERING LTD         
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,25/08/2021,68211,"3,553.68",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,25/08/2021,68276,"3,217.56",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,25/08/2021,68610,"3,911.66",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Hardship,2721,Grants - Hardship             ,25/08/2021,68781,"2,997.80",WEALDEN & EASTBOURNE LIFELINE LTD       
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,25/08/2021,68973,"2,686.86",SSG SUPPORT SERVICES GROUP LTD          
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,25/08/2021,67316,"2,801.25",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,25/08/2021,68486,"11,685.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,25/08/2021,68376,"36,636.60",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2021,69018,"8,284.20",NORFOLK & NORWICH FESTIVAL LTD          
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,25/08/2021,68921,"199,667.10",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/08/2021,68616,"2,685.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/08/2021,68703,"4,390.00",NORWICH NORSE (BUILDING) LTD            
