Payments to suppliers over �500 - May 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,12/05/2023,128199,"1,800.00",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,12/05/2023,127095,"1,225.40",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,12/05/2023,127965,"1,200.00",REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Funding paid to ext agencies,2826,Funding paid to ext agencies  ,12/05/2023,128210,"15,000.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,12/05/2023,128075,"1,187.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,12/05/2023,128821,"2,888.89",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,12/05/2023,128045,645,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,12/05/2023,128074,"1,475.00",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,12/05/2023,126573,558,CITRON HYGIENE UK LTD                   
Norwich City Council,Financial Arrangements,511020,Land Drainage Levy,2841,Land Drainage Levy            ,12/05/2023,128826,"6,572.00",NORFOLK RIVERS INTERNAL DRAINAGE BOARD  
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,12/05/2023,128324,697.5,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,12/05/2023,128559,"6,497.12",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,12/05/2023,128560,"180,914.32",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,12/05/2023,128561,"5,853.95",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,12/05/2023,128562,"19,852.44",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,12/05/2023,128564,"46,625.95",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,12/05/2023,128568,"10,816.00",REDACTED PERSONAL DATA
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,12/05/2023,128569,"7,605.00",REDACTED PERSONAL DATA
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,12/05/2023,125052,"28,500.00",ANALYSE LOCAL                           
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,12/05/2023,127049,"2,500.00",ANALYSE LOCAL                           
Norwich City Council,Members Expenses,520010,Training Initiatives,2021,Training Initiatives          ,12/05/2023,128827,850,IODA LTD                                
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,12/05/2023,127102,"2,425.40",REDACTED PERSONAL DATA
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,12/05/2023,126041,"2,145.00",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/05/2023,126867,"1,399.65",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/05/2023,126872,"1,117.74",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/05/2023,125801,"1,530.00",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/05/2023,125802,"1,200.88",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,12/05/2023,126040,840.61,REDACTED PERSONAL DATA
Norwich City Council,Personnel Services,530020,Equip disabled scheme,2838,Equip disabled scheme         ,12/05/2023,128161,"1,016.87",CCS MEDIA LTD                           
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,12/05/2023,115318,"4,752.00",IODA LTD                                
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,12/05/2023,128670,"1,590.00",IODA LTD                                
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,12/05/2023,126598,"1,039.00",REDACTED PERSONAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,12/05/2023,127096,"2,078.00",REDACTED PERSONAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,12/05/2023,125529,"1,383.00",REDACTED PERSONAL DATA
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,12/05/2023,128155,"7,000.00",NEW ANGLIA LEP                          
Norwich City Council,Planning Management Account,620010,Training Initiatives,2021,Training Initiatives          ,12/05/2023,128218,750,URBAN DESIGN LONDON                     
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,12/05/2023,129207,"120,005.34",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,12/05/2023,128055,"1,950.00",CLEAR CONSULTING & DESIGN LTD           
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,12/05/2023,128099,"1,875.00",PR CONSULTATION LIMITED                 
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,12/05/2023,128817,754.51,REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,12/05/2023,128204,"1,750.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,12/05/2023,128205,"2,000.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,12/05/2023,128207,"1,777.45",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,12/05/2023,128208,"1,050.00",REDACTED PERSONAL DATA
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,12/05/2023,127088,"5,043.08",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Multi-Storey Car Parks,643040,Car Parking Permits,2424,Car Parking Permits           ,12/05/2023,128050,782,HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/05/2023,128694,"1,075.93",LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,Multi-Storey Car Parks,643040,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/05/2023,128696,522.84,LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,Multi-Storey Car Parks,643040,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/05/2023,128697,675.33,LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,12/05/2023,127954,"1,975.00",CHARTERED INSTITUTE OF HOUSING          
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,12/05/2023,128655,"2,250.00",CHARTERED INSTITUTE OF HOUSING          
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/05/2023,127602,"4,200.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/05/2023,127604,"3,875.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/05/2023,127607,"4,095.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/05/2023,127961,"2,655.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/05/2023,127963,852.75,REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,12/05/2023,127964,"2,488.51",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,"Grants,Voluntary Organisations",2720,Grants Voluntary Organisations,12/05/2023,128210,"18,000.00",OFFICE POLICE CRIME COMMISS FOR NORFOLK 
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/05/2023,128210,"37,000.00",OFFICE POLICE CRIME COMMISS FOR NORFOLK 
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,12/05/2023,127956,623.08,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,12/05/2023,128584,"1,685.73",REDACTED PERSONAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,12/05/2023,128171,"1,110.00",REDACTED PERSONAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,12/05/2023,114971,"1,236.55",REDACTED PERSONAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,12/05/2023,126074,"4,415.85",REDACTED PERSONAL DATA
Norwich City Council,Specialist Support Team,710145,Non Gov't Grants Specific,1211,Non Gov't Grants Specific     ,12/05/2023,127179,"79,928.66",ST MARTINS HOUSING TRUST                
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,12/05/2023,127957,786.72,REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,12/05/2023,127958,781.44,REDACTED PERSONAL DATA
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,12/05/2023,128692,"6,057.66",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128303,"4,669.92",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128303,"2,500.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128303,"4,669.92",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128303,"2,500.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,118572,"5,574.50",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,123686,"2,226.75",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,125861,"1,717.50",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,125862,"1,181.00",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128753,986,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128755,809.5,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128757,809.5,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,12/05/2023,128758,"1,122.60",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,12/05/2023,126591,"374,902.71",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,12/05/2023,128198,"2,362.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,12/05/2023,128698,"2,403.39",LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,12/05/2023,126591,"217,899.76",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/05/2023,126107,"1,030.00",ENVIRONTEC LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,122978,"7,420.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128691,"1,719.25",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,127950,"3,033.78",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128771,"302,143.63",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128771,"50,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128771,"302,143.63",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128771,"50,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128170,"11,625.00",ROSSI LONG CONSULTING LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128767,"31,940.85",CLIVEDEN CONSERVATION WORKSHOP LTD      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128169,"2,250.00",PURCELL ARCHITECTURE                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128769,"3,750.00",ALH BUILDING SERVICES DESIGN LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128770,"14,250.00",ALH BUILDING SERVICES DESIGN LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128233,"74,935.21",TARMAC LTD                              
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,12/05/2023,127196,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,12/05/2023,128772,932.74,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,12/05/2023,128848,"4,095.34",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,12/05/2023,128828,"7,994.16",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,12/05/2023,128051,"524,445.13",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/05/2023,128187,"9,826.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/05/2023,128305,"21,494.47",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/05/2023,128305,"15,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/05/2023,128305,"21,494.47",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,12/05/2023,128305,"15,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/05/2023,128727,"5,864.41",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/05/2023,128728,"5,832.96",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/05/2023,128823,"5,571.39",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/05/2023,128835,"3,750.00",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/05/2023,128768,"5,698.20",J P RUSSEN                              
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,12/05/2023,125308,"24,736.94",M ENGLISH SECURITY LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,12/05/2023,128232,"1,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/05/2023,128774,"1,518.47",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/05/2023,128777,"2,290.59",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/05/2023,128779,531.89,REDACTED PERSONAL DATA
Norwich City Council,Debt Management Expenses,511010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,18/05/2023,129760,"10,508.56",HSBC PLC                                
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,19/05/2023,128671,"3,540.00",M W WHITE LTD                           
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,19/05/2023,128674,"3,816.19",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,19/05/2023,127605,534.36,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Health & Safety,2134,Health & Safety               ,19/05/2023,126579,"5,424.55",THE PLAY INSPECTION COMPANY LTD         
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,19/05/2023,129023,"7,276.72",GASWAY SERVICES LTD                     
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,19/05/2023,128847,"1,995.00",HEMMING GROUP LTD                       
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,19/05/2023,128163,"1,000.00",MUSIC WORLDWIDE LIMITED                 
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,19/05/2023,129092,"1,085.00",ELITE ACADEMY OF SECURITY TRAINING LTD  
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,19/05/2023,129331,800,ARTATWORK CIC                           
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,19/05/2023,129429,"1,500.00",TSUBI DU                                
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,19/05/2023,128677,"2,385.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,19/05/2023,106721,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,19/05/2023,113817,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,19/05/2023,128701,"6,003.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,19/05/2023,128702,"11,484.00",REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,19/05/2023,128550,605.7,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,19/05/2023,129062,595.61,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,19/05/2023,128641,780.75,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,19/05/2023,128681,"2,216.00",NBS                                     
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,19/05/2023,128665,"4,500.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/05/2023,128737,"25,600.00",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/05/2023,126345,980.32,REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/05/2023,128318,"1,225.40",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/05/2023,128786,"1,200.00",REDACTED PERSONAL DATA
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,19/05/2023,127101,"2,875.59",REDACTED PERSONAL DATA
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,19/05/2023,127101,"1,123.91",REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129204,828,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129210,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129214,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129218,560,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129220,"1,260.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129222,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129227,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129229,840,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129232,"1,064.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129234,798,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129237,608,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129241,912,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129243,"1,064.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129186,572,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129188,832,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129188,624,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129189,"1,560.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129189,507,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129192,572,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129197,540,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129263,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129263,"1,248.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,19/05/2023,129265,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,19/05/2023,129304,"20,000.00",BROADLAND DISTRICT COUNCIL              
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,19/05/2023,129305,"8,550.00",BROADLAND DISTRICT COUNCIL              
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,19/05/2023,127010,"27,420.14",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,19/05/2023,127010,"2,481.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,19/05/2023,127010,"1,063.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,19/05/2023,127010,"349,316.41",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,19/05/2023,127010,"1,739.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,19/05/2023,127010,"3,499.89",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,19/05/2023,128668,"3,702.25",TMA BARK SUPPLIES LIMITED               
