Payments to suppliers over �500 - December 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/12/2022,110149,"3,499.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,09/12/2022,110313,"2,100.09",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,111222,"1,296.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,111837,"1,374.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,108590,"1,330.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,108936,797.39,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,109634,"1,572.37",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,110123,"1,270.79",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,111249,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,110145,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,109658,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,106715,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,09/12/2022,106980,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,09/12/2022,112316,"2,927.58",REDACTED PERSONAL DATA
Norwich City Council,Corporate & Community Services,512020,Training Initiatives,2021,Training Initiatives          ,09/12/2022,109648,"1,350.00",ASSOCIATION OF ELECTORAL ADMINISTRATORS 
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/12/2022,110146,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/12/2022,109666,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,09/12/2022,106982,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,09/12/2022,109293,"2,469.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,09/12/2022,109294,"2,235.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/12/2022,109638,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/12/2022,109639,"1,557.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/12/2022,110126,"1,111.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/12/2022,110127,"1,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/12/2022,111219,"1,606.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/12/2022,111220,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,09/12/2022,111840,"1,120.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,09/12/2022,109315,853.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522085,Equipment - Purchase,2658,Equipment - Purchase          ,09/12/2022,85874,"1,425.00",STONE COMPUTERS LTD                     
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,09/12/2022,112001,"1,761.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,09/12/2022,110758,"1,000.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/12/2022,109312,894.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/12/2022,109312,711.82,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/12/2022,110217,"2,021.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,09/12/2022,110218,"2,502.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,09/12/2022,108672,873.55,TRANSLATE PLUS LIMITED                  
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,09/12/2022,110324,"1,283.04",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,09/12/2022,111223,963.19,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,09/12/2022,111933,957.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,09/12/2022,111937,"1,328.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,09/12/2022,111945,957.59,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/12/2022,110302,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/12/2022,111246,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,09/12/2022,111256,"1,397.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,09/12/2022,110235,"5,000.00",MILTON KEYNES COUNCIL                   
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,09/12/2022,109380,"11,985.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,09/12/2022,111234,"3,442.87",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,09/12/2022,111207,"3,674.02",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Off Street Car Parks,643020,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,09/12/2022,108830,"2,705.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,09/12/2022,111495,975.00,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/12/2022,110309,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/12/2022,110311,"3,487.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,09/12/2022,110312,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/12/2022,111214,900.00,ALLEN LANE LTD                          
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,09/12/2022,111253,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,09/12/2022,111266,973.84,NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,09/12/2022,111588,"1,670.58",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,09/12/2022,110254,557.12,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/12/2022,111233,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/12/2022,110131,730.78,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,09/12/2022,111209,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Professional Advice/Fees,2850,Professional Advice/Fees      ,09/12/2022,111374,"2,494.75",CATCH 22                                
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/12/2022,111251,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/12/2022,111252,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,09/12/2022,111254,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,09/12/2022,110149,"5,348.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,09/12/2022,111534,970.10,NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,New Tree Planting,2242,New Tree Planting             ,09/12/2022,112092,"8,600.00",BARCHAM TREES PLC                       
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/12/2022,109107,"10,648.24",ANGLIAN BUILDING PRODUCTS               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,09/12/2022,109107,"4,160.24",ANGLIAN BUILDING PRODUCTS               
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,09/12/2022,111431,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,110088,"5,330.34",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,110088,"5,602.67",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,110093,"10,842.36",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,110094,"5,815.42",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,110095,"8,293.19",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,111461,"6,150.66",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,111462,"4,710.73",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,111463,"10,705.27",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,09/12/2022,111464,"6,560.79",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,09/12/2022,111427,"3,188.47",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,09/12/2022,111211,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,09/12/2022,111214,"2,700.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/12/2022,112000,"10,528.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/12/2022,112000,"8,630.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/12/2022,112028,"7,258.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,09/12/2022,112027,"8,295.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,09/12/2022,111465,"47,716.61",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,09/12/2022,111429,"38,272.66",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,09/12/2022,106087,"13,025.00",NORSE CONSULTING                        
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/12/2022,112143,"11,380.47",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,09/12/2022,112137,"3,329.92",P CASEY                                 
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,16/12/2022,112195,"1,464.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,16/12/2022,112060,"2,945.80",M W WHITE LTD                           
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,16/12/2022,112886,744.60,M W WHITE LTD                           
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,16/12/2022,109764,917.57,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,16/12/2022,112608,"1,250.00",USTIGATE LTD                            
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,16/12/2022,112617,900.00,IMPACT ASSOCIATES LTD                   
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,16/12/2022,110216,"1,567.00",BIDWELLS                                
Norwich City Council,Community Services,314035,Training Initiatives,2021,Training Initiatives          ,16/12/2022,100682,625.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Community Services,314035,Training Initiatives,2021,Training Initiatives          ,16/12/2022,102881,625.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,16/12/2022,111460,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Advertising Staff Recruitment,2030,Recruitment Costs             ,16/12/2022,112133,"2,426.00",TMP (UK) LTD                            
Norwich City Council, IT Services,321020,Equipment - Purchase,2658,Equipment - Purchase          ,16/12/2022,112045,680.00,GO2 TELECOM LTD                         
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,16/12/2022,112169,946.99,REED EMPLOYMENT PLC                     
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,16/12/2022,112169,"1,885.73",REED EMPLOYMENT PLC                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/12/2022,111943,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,16/12/2022,111834,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,16/12/2022,112612,"2,666.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,16/12/2022,112615,"2,046.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,16/12/2022,111802,"1,410.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,16/12/2022,111959,"2,323.74",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,16/12/2022,112140,"20,000.00",GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/12/2022,112070,"33,742.12",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/12/2022,111541,"2,390.14",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,16/12/2022,112044,"1,079.82",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,16/12/2022,89208,"2,550.00",ASTON SHAW LTD                          
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,16/12/2022,112927,"1,460.00",REDACTED PERSONAL DATA
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,16/12/2022,112638,"3,587.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,16/12/2022,112638,"3,764.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,16/12/2022,112208,"1,204.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Members Expenses,520010,Training Initiatives,2021,Training Initiatives          ,16/12/2022,112562,700.00,FIFIELD TRAINING LTD                    
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,16/12/2022,112170,"2,270.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,16/12/2022,112171,"1,413.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,16/12/2022,112200,"1,841.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,16/12/2022,109421,"63,944.42",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,16/12/2022,109421,"2,141.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,16/12/2022,112179,"1,607.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,16/12/2022,112932,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,16/12/2022,112210,"1,238.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,16/12/2022,112168,627.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,16/12/2022,112203,"1,493.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,16/12/2022,112193,573.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,16/12/2022,111557,"1,288.01",TRANSLATE PLUS LIMITED                  
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,16/12/2022,112117,732.68,LANGUAGE LINE LTD                       
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,16/12/2022,112209,"1,237.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,16/12/2022,112135,"3,600.00",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,16/12/2022,111417,"1,364.43",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/12/2022,109295,"1,485.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/12/2022,109304,"1,113.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,16/12/2022,112626,940.57,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/12/2022,111498,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/12/2022,111499,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/12/2022,111947,"1,746.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/12/2022,112158,"1,425.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/12/2022,112159,"2,850.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/12/2022,112634,"12,500.00",OPINION RESEARCH SERVICES LTD           
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,16/12/2022,112129,"9,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/12/2022,112587,"2,450.00",SAVILLS (UK) LTD                        
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,16/12/2022,111850,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings R & M,2225,Fixed Furniture/Fittings R & M,16/12/2022,109384,"11,722.70",HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings R & M,2225,Fixed Furniture/Fittings R & M,16/12/2022,109384,"15,360.78",HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Fixed Furniture/Fittings R & M,2225,Fixed Furniture/Fittings R & M,16/12/2022,109384,"13,339.62",HUB PARKING TECHNOLOGY                  
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,106988,"1,619.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,107179,"1,927.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,107445,"1,188.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,106714,"1,545.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,110147,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,111257,598.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,111212,"3,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,111532,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,112623,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,112624,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,112627,767.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,111835,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,111836,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/12/2022,111576,"3,150.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/12/2022,112844,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,16/12/2022,111883,570.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,16/12/2022,112190,"2,362.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,16/12/2022,111424,513.33,REDACTED COMMERCIAL CONFIDENTIALITY
